,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,-3.912511711016481,-3.8454389874913026,-3.897074505242663,-3.876446191424958
1,10.0,-3.912511867830333,-3.845439465298223,-3.897074654545325,-3.8764463279940897
2,20.0,-3.9125145556175602,-3.845448086315439,-3.897077134575625,-3.8764487376595786
3,30.0,-3.9125269804761484,-3.845486071960573,-3.8970895726920545,-3.8764616481063716
4,40.0,-3.912565511629748,-3.845578259372788,-3.897128478117244,-3.8765033350014755
5,50.0,-3.9126566791424877,-3.845745954141567,-3.897215347514343,-3.876597031509175
6,60.0,-3.912829632688785,-3.8460056950492545,-3.897370602406016,-3.87676409972855
7,70.0,-3.913109198078672,-3.8463697695041934,-3.897611011440375,-3.8770215453547574
8,80.0,-3.913513390874262,-3.846846964433629,-3.897949314122013,-3.877381931197884
9,90.0,-3.914053756601685,-3.847443211024765,-3.8983946293986325,-3.877854003067338
10,100.0,-3.914736698611064,-3.8481621289528394,-3.8989530680434625,-3.878443427230584
11,110.0,-3.915564875725979,-3.849005501004372,-3.8996283447079567,-3.8791534672741705
12,120.0,-3.9165383585388844,-3.849973685309112,-3.900422320099386,-3.8799855576671454
13,130.0,-3.917655496371477,-3.851065963929857,-3.9013354535991565,-3.8809397699957495
14,140.0,-3.9189135361944207,-3.8522808284655787,-3.902367167768174,-3.88201518164399
15,150.0,-3.9203090537716463,-3.853616207722134,-3.9035161345685134,-3.883210161337683
16,160.0,-3.92183824734372,-3.855069644947208,-3.9047804961509764,-3.8845225869669004
17,170.0,-3.923497136683723,-3.856638433427619,-3.906158032729044,-3.8859500094798136
18,180.0,-3.9252816951411247,-3.858319718340962,-3.907646288902137,-3.8874897750156596
19,190.0,-3.9271879363092994,-3.8601105726180425,-3.9092426677401133,-3.889139114997929
20,200.0,-3.9292119693356753,-3.862008051996609,-3.910944500196503,-3.8908952118281217
21,210.0,-3.9313500332101854,-3.86400923520578,-3.9127490957901716,-3.892755246338878
22,220.0,-3.9335985158379807,-3.866111251792015,-3.9146537792200498,-3.894716431582141
23,230.0,-3.935953964632359,-3.8683113016227852,-3.9166559163102557,-3.89677603627901
24,240.0,-3.938413088623672,-3.8706066677062223,-3.9187529321069183,-3.898931400778686
25,250.0,-3.940972758983068,-3.8729947240888145,-3.920942322877876,-3.9011799474428868
26,260.0,-3.943630003089143,-3.8754729401594776,-3.923221663954652,-3.903519186884528
27,270.0,-3.946382000647577,-3.87803888257333,-3.925588614292884,-3.9059467211173113
28,280.0,-3.9492260760640217,-3.8806902153760148,-3.928040918424027,-3.9084602446687415
29,290.0,-3.952159691701269,-3.8834246980841294,-3.930576407048574,-3.911057544008059
30,300.0,-3.955180440117372,-3.886240183834557,-3.9331929960410528,-3.9137364959947156
31,310.0,-3.95828603731407,-3.8891346163508302,-3.935888684815784,-3.9164950654052983
