,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,15.467076115194416
1,10.0,15.467087110701849
2,20.0,15.46711631964733
3,30.0,15.467160943865617
4,40.0,15.467249275302336
5,50.0,15.467422617460096
6,60.0,15.467725012670341
7,70.0,15.468195989911486
8,80.0,15.468864207095876
9,90.0,15.469745107616562
10,100.0,15.470842050867113
11,110.0,15.472148912972747
12,120.0,15.473653010260117
13,130.0,15.47533765884875
14,140.0,15.477184087342176
15,150.0,15.479172996515217
16,160.0,15.481285426054924
17,170.0,15.483503313502974
18,180.0,15.48581004531887
19,190.0,15.488190293118352
20,200.0,15.490630294068495
21,210.0,15.493117755729152
22,220.0,15.495641653522034
23,230.0,15.498192348417305
24,240.0,15.500761230121519
25,250.0,15.503340767441339
26,260.0,15.50592434707155
27,270.0,15.508506150433226
28,280.0,15.511081082138395
29,290.0,15.513644712157449
30,300.0,15.516193075888062
31,310.0,15.518722896121384
32,320.0,15.521231123790455
33,330.0,15.523715112191779
34,340.0,15.52617282847397
35,350.0,15.528602057737453
36,360.0,15.531001209633416
37,370.0,15.533368883997644
38,380.0,15.535703782490982
39,390.0,15.538004751498283
40,400.0,15.540270970764183
41,410.0,15.5425015167478
42,420.0,15.544695871605706
43,430.0,15.546853302178201
44,440.0,15.548973442396287
45,450.0,15.551056095596438
46,460.0,15.553100591604233
47,470.0,15.555106910389435
48,480.0,15.557074938898241
49,490.0,15.559004325055213
50,500.0,15.56089513796658
51,510.0,15.562747360483073
52,520.0,15.56456120781104
53,530.0,15.566336075989694
54,540.0,15.56807270004861
55,550.0,15.569770843177054
56,560.0,15.571430597138827
57,570.0,15.57305227212426
58,580.0,15.574635944520189
59,590.0,15.576181704993253
60,600.0,15.577689752985826
61,610.0,15.579160246263127
62,620.0,15.58059356374973
63,630.0,15.581989742707536
64,640.0,15.583349150234177
65,650.0,15.584671812092767
66,660.0,15.58595820635738
67,670.0,15.587208290530535
68,680.0,15.588422764707689
69,690.0,15.589601410135316
70,700.0,15.590744710675635
71,710.0,15.591852649913804
72,720.0,15.592926084676668
73,730.0,15.593964727312299
74,740.0,15.594968762659883
75,750.0,15.595938741271077
76,760.0,15.596874968719378
77,770.0,15.597777836048897
78,780.0,15.598647142135887
79,790.0,15.599483383815711
80,800.0,15.600286946264424
81,810.0,15.60105770369762
82,820.0,15.601796390081708
83,830.0,15.602503079011463
84,840.0,15.603178010484578
85,850.0,15.603821223910925
86,860.0,15.604433489334967
87,870.0,15.605014505374408
88,880.0,15.60556516313229
89,890.0,15.606084905368677
90,900.0,15.606574452475547
91,910.0,15.607034337278327
92,920.0,15.607464460032846
93,930.0,15.607864909618572
94,940.0,15.608236027628928
95,950.0,15.60857827692128
96,960.0,15.608892008315344
97,970.0,15.609176861370749
98,980.0,15.609433411460323
99,990.0,15.609661849456783
100,1000.0,
