,temperature,oqmd-753884 a=5.0451
0,0.0,17.238471933409656
1,10.0,17.238473564191313
2,20.0,17.238504290307485
3,30.0,17.238673037630267
4,40.0,17.239152415447748
5,50.0,17.240074902688676
6,60.0,17.241501337176583
7,70.0,17.243438141091328
8,80.0,17.24585927848734
9,90.0,17.24872275780139
10,100.0,17.251981188203423
11,110.0,17.25558778475382
12,120.0,17.25949935379703
13,130.0,17.263677503140574
14,140.0,17.26808883021864
15,150.0,17.272704650951177
16,160.0,17.277500490188295
17,170.0,17.282455545386487
18,180.0,17.287552135897652
19,190.0,17.29277523223082
20,200.0,17.298112031041708
21,210.0,17.303551601051378
22,220.0,17.309084580802505
23,230.0,17.31470293789261
24,240.0,17.32039974095982
25,250.0,17.326169001316483
26,260.0,17.332005534608104
27,270.0,17.337904817381503
28,280.0,17.34386292102593
29,290.0,17.34987639331806
30,300.0,17.35594222001495
31,310.0,17.362057750088272
32,320.0,17.368220636097934
33,330.0,17.374428828928373
34,340.0,17.380680488128167
35,350.0,17.38697400861064
36,360.0,17.393307955838747
37,370.0,17.399681053613623
38,380.0,17.406092174153567
39,390.0,17.412540312512956
40,400.0,17.419024577390825
41,410.0,17.42554417573064
42,420.0,17.43209840049929
43,430.0,17.438686621149383
44,440.0,17.44530828453487
45,450.0,17.45196290456342
46,460.0,17.458650039483228
47,470.0,17.465369303981905
48,480.0,17.4721203789089
49,490.0,17.47890294734119
50,500.0,17.48571678736633
51,510.0,17.492561648461464
52,520.0,17.499437376176353
53,530.0,17.50634378437769
54,540.0,17.513280767664813
55,550.0,17.52024821618529
56,560.0,17.527246051618132
57,570.0,17.53427421320434
58,580.0,17.5413326679443
59,590.0,17.54842139494329
60,600.0,17.555540389418574
61,610.0,17.562689668258617
62,620.0,17.5698692579894
63,630.0,17.577079206868085
64,640.0,17.58431957698318
65,650.0,17.591590433755574
66,660.0,17.598891854158975
67,670.0,17.606223946504837
68,680.0,17.613586794600085
69,690.0,17.62098052558238
70,700.0,17.628405267190992
71,710.0,17.635861143687304
72,720.0,17.643348302362337
73,730.0,17.65086688998875
74,740.0,17.658417078022193
75,750.0,17.66599902273555
76,760.0,17.673612897874317
77,770.0,17.681258902109423
78,780.0,17.688937212635857
79,790.0,17.696648029273863
80,800.0,17.704391548104386
81,810.0,17.71216799543309
82,820.0,17.719977582888482
83,830.0,17.727820528517054
84,840.0,17.73569706307779
85,850.0,17.74360743148056
86,860.0,17.751551874403894
87,870.0,17.75953064224156
88,880.0,17.767543976376558
89,890.0,17.775592152358005
90,900.0,17.783675434986346
91,910.0,17.791794090042934
92,920.0,17.799948394556484
93,930.0,17.808138648026507
94,940.0,17.81636513220904
95,950.0,17.824628143795497
96,960.0,17.832927983011324
97,970.0,17.841264955677335
98,980.0,17.849639386855838
99,990.0,17.858051574707932
100,1000.0,
