,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006105796867587228,0.00930733331315399,0.0317497701862281,0.008754228817510161
2,20.0,0.05204634378274451,0.05372979136306363,0.22677560531595436,0.092297625541157
3,30.0,0.187692579111014,0.1868341712437099,0.6469058627084959,0.35712992941256705
4,40.0,0.47813601271343814,0.4768157057691585,1.2900218600751436,0.8542565759931061
5,50.0,0.9682795780117566,0.9702080321414804,2.1327375216071904,1.578669286340865
6,60.0,1.6602266502599972,1.6686886835551789,3.1381677223743627,2.494854741122968
7,70.0,2.5254766889897,2.5426122796877157,4.264903956223858,3.5565035933923648
8,80.0,3.523764234946752,3.550600890585548,5.474172060064503,4.718848730021904
9,90.0,4.615229939539486,4.6519611156917575,6.733296278816233,5.944088688264815
10,100.0,5.765826326000252,5.812109902713141,8.016531537075375,7.202627881173897
11,110.0,6.948690717347091,7.003886764285974,9.304533526468903,8.472389871405356
12,120.0,8.143649327430357,8.20698388675099,10.58330407071107,9.737483447730689
13,130.0,9.336073461464183,9.40674074377538,11.843058520307409,10.98682061878652
14,140.0,10.515662590368736,10.592883330141955,13.07721312577699,12.21291737070281
15,150.0,11.675378437783442,11.758429733481742,14.281555498382195,13.410934111228714
16,160.0,12.810588211916992,12.898815974593836,15.453597632134313,14.577940837194644
17,170.0,13.91840640018994,14.011227791500295,16.592086152534957,15.712368662453379
18,180.0,14.997201960605095,15.094102449677973,17.696638575277927,16.813606843724205
19,190.0,16.046234931541747,16.146762754715912,18.767476556475618,17.881709673951207
20,200.0,17.065390949207828,17.169150582907104,19.80523201644447,18.917184742596
21,210.0,18.05498843418846,18.16163397077699,20.810807208544826,19.92084076791286
22,220.0,19.015639132072387,19.124868018471837,21.785274353754804,20.893678751984876
23,230.0,19.948147592889224,20.059694941829445,22.729804127231304,21.836814520794317
24,240.0,20.853438981831186,20.9670725249175,23.645615106657406,22.751423952410303
25,250.0,21.732507475636822,21.84802315169266,24.533938411355273,23.638704585768306
26,260.0,22.58637961024241,22.703597744696836,25.39599332725673,24.49984904474607
27,270.0,23.41608848665136,23.534850501663865,26.232970859742707,25.33602697487946
28,280.0,24.222655861204647,24.34282145215401,27.046022992102493,26.148373102521518
29,290.0,25.00707995738237,25.128524673568105,27.836256034737467,26.937979685071372
30,300.0,25.770327423638022,25.89294059625276,28.604726891425802,27.70589209688847
31,310.0,26.513328287753954,26.637011254599482,29.352441389452235,28.453106639796616
32,320.0,27.23697306764683,27.361637650574423,30.080354053496777,29.180569916656136
33,330.0,27.94211142391973,28.067678621154815,30.78936887292208,29.889179287676733
34,340.0,28.629551904023,28.755950765049054,31.48034073588359,30.579784061072594
35,350.0,29.300062448207616,29.42722910386426,32.154077294115694,31.253187165812978
36,360.0,29.954371415986824,30.0822482405535,32.81134108835228,31.91014712449995
37,370.0,30.5931689567263,30.721703842435634,33.45285181273498,32.551380195782855
38,380.0,31.21710859588352,31.346254323340677,34.079288631986884,33.17756259334106
39,390.0,31.826808943884075,31.956522634427458,34.69129249106086,33.789332716021136
40,400.0,32.422855460577544,32.55309809882528,35.289468375914,34.38729334384849
41,410.0,33.00580222773209,33.1365382443233,35.87438749789724,34.97201376937683
42,420.0,33.57617369611016,33.70737060221992,36.44658938427403,35.54403184453765
43,430.0,34.13446638428834,34.26609445077175,37.006583864665245,36.10385593094624
44,440.0,34.68115051417945,34.81318248922269,37.55485294839293,36.65196674720571
45,450.0,35.2166715737596,35.34908243390237,38.09185259140379,37.188819110729064
46,460.0,35.74145180174591,35.87421853185541,38.61801435402407,37.714843574446036
47,470.0,36.2558915919951,36.388992990362084,39.13374695253687,38.23044796063916
48,480.0,36.76037081735371,36.89378732275769,39.63943770874223,38.736018795504194
49,490.0,37.255250074436745,37.38896361233273,40.1354539023583,39.231922648815875
50,500.0,37.74087185161768,37.87486569709588,40.62214403153197,39.71850738357816
51,510.0,38.21756162332917,38.35182027874416,41.099838986887676,40.19610332079274
52,520.0,38.685628874110456,38.8201379596639,41.568853144543795,40.66502432451004
53,530.0,39.14536805614846,39.280114211821676,42.02948538344838,41.1255688123049
54,540.0,39.597059484065916,39.73203028158532,42.48202003217285,41.578020696148606
55,550.0,40.04097017074941,40.176154034436586,42.92672775009878,42.02265025846384
56,560.0,40.477354607980715,40.612740743438735,43.36386634767506,42.459714967929294
57,570.0,40.906455495389466,41.042033825179615,43.793681550124795,42.889460239301606
58,580.0,41.32850442121522,41.46426552673235,44.216407708751504,43.31212014133253
59,590.0,41.74372249818887,41.87965756702929,44.63226846367006,43.727918056528644
60,600.0,42.15232095753145,42.288421735813266,45.041477361555465,44.137067296297836
61,610.0,42.55450170408117,42.69076045313285,45.44423843173402,44.539771674740955
62,620.0,42.95045783517009,43.086867292203344,45.840746723690394,44.9362260441435
63,630.0,43.34037412592967,43.47692746817323,46.231188808858974,45.326616794971066
64,640.0,43.72442748325226,43.861118295307065,46.615743249307876,45.7111223229759
65,650.0,44.102787370723185,44.23960961474317,46.99458103577677,46.08991346582542
66,660.0,44.475616206532926,44.612564194978326,47.36786599729581,46.46315391146906
67,670.0,44.84306973627143,44.98013810696703,47.735755184465916,46.831000580305464
68,680.0,45.20529738240051,45.34248107568032,48.098399228304615,47.19360398303393
69,690.0,45.56244257197515,45.69973680973482,48.45594267642989,47.55110855594671
70,700.0,45.91464304422277,46.05204331065182,48.80852430819901,47.903652975267384
71,710.0,46.26203113927189,46.39953316317011,49.156277430296505,48.25137045202683
72,720.0,46.604734069460626,46.74233380791897,49.49933015417388,48.59438900885586
73,730.0,46.94287417426041,47.080567797678846,49.8378056565891,48.93283173994405
74,740.0,47.27656916012138,47.414353038332706,50.17182242444485,49.266817055359155
75,750.0,47.60593232608344,47.74380301557326,50.501494485004386,49.596458910782374
76,760.0,47.931072776237336,48.069027008327396,50.82693162248245,49.92186702368126
77,770.0,48.25209561987643,48.39013028977393,51.14823958195575,50.24314707682128
78,780.0,48.56910216012489,48.70721431680148,51.46552026142708,50.56040090999219
79,790.0,48.882190071850964,49.02037690864701,51.778871892860096,50.87372670070614
80,800.0,49.19145356953383,49.3297124154612,52.08838921289887,51.183219134645135
81,810.0,49.49698356578294,49.63531187741056,52.3941636239646,51.488969566475824
82,820.0,49.79886782105108,49.937263174988715,52.69628334634982,51.79106617171586
83,830.0,50.09719108510795,50.235651171024266,52.99483356189898,52.089594090186665
84,840.0,50.392035230893796,50.530557844988216,53.28989654981544,52.3846355616176
85,850.0,50.68347938110109,50.8220624200381,53.58155181509245,52.67627005389631
86,860.0,50.97160002803019,51.11024148327261,53.869876210036,52.964574384424544
87,870.0,51.256471147085755,51.39516909962704,54.15494404931668,53.24962283500669
88,880.0,51.53816430434266,51.67691691975428,54.4368272189425,53.5314872606892
89,890.0,51.81674875852016,51.95555428233866,54.715595279541176,53.810237192903195
90,900.0,52.09229155767287,52.23114831110605,54.991315564278445,54.08593993727024
91,910.0,52.36485763101929,52.50376400687952,55.26405327176198,54.358660666390406
92,920.0,52.63450987604605,52.77346433498995,55.533871554210144,54.62846250791167
93,930.0,52.90130924131454,53.04031030828531,55.80083160118151,54.895406628158014
94,940.0,53.165314805114534,53.30436106601488,56.06499271911383,55.15955231159246
95,950.0,53.42658385025037,53.565673948824355,56.32641240693482,55.420957036338024
96,960.0,53.68517193519499,53.82430457009269,56.5851464279575,55.67967654599939
97,970.0,53.94113296178488,54.08030688380145,56.841248878278144,55.93576491799841
98,980.0,54.19451923966245,54.3337332491615,57.094772251880535,56.18927462860528
99,990.0,54.445381547690474,54.58463449214541,57.345767502626366,56.4402566148757
100,1000.0,54.69376919242297,54.83305996412657,57.5942841033122,56.68876033364862
