,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02299374150258444,0.0223202149207146,0.1242558842715017,0.0383027056380496
2,20.0,0.17431035561487712,0.17005425252039225,0.6733152592335777,0.33929172573831806
3,30.0,0.6354205737322709,0.6312617188281655,1.690885771015202,1.1590178896286856
4,40.0,1.5888627547789624,1.596844088651369,3.109799231900273,2.5000792459504595
5,50.0,3.0329572290110356,3.0619332305452827,4.803133619913557,4.204338521369906
6,60.0,4.798565070166403,4.8502156739408075,6.619429633970257,6.076025746269382
7,70.0,6.688044312324476,6.759282424726934,8.432270414993654,7.956482972947402
8,80.0,8.551908667843971,8.6376932561107,10.157073105308976,9.744503403716473
9,90.0,10.300760334523936,10.39598542038408,11.747145741575926,11.387255402954487
10,100.0,11.892072223306819,11.992378374316392,13.183306148127556,12.864747559020213
11,110.0,13.313353362737022,13.415449208486027,14.463859005593138,14.176576977172962
12,120.0,14.569180381207213,14.670725311085736,15.597022500108297,15.332805425297527
13,130.0,15.672492050437189,15.771949952738538,16.595790653173708,16.348191182989748
14,140.0,16.639544889097166,16.735973598753407,17.474892272127207,17.238923912094663
15,150.0,17.487072447261156,17.5799615070778,18.248939579155824,18.020763600997235
16,160.0,18.23084705287682,18.319974280746003,18.93152151627594,18.70823302521608
17,170.0,18.885080966189893,18.970438996530028,19.53497258917049,19.314270665560485
18,180.0,19.46227479126737,19.543957215454494,20.06984776671461,19.850138034224056
19,190.0,19.97318568072263,20.051376315570458,20.54581411444463,20.325574544477778
20,200.0,20.427052351802153,20.50198616603852,20.970677581104464,20.748891446347468
21,210.0,20.831741208598377,20.90365261067488,21.351270774214164,21.127192168532588
22,220.0,21.193922107146076,21.26307841834372,21.693573527928258,21.466525873591067
23,230.0,21.51928582853836,21.585931400575973,22.00245145717809,21.772022666864057
24,240.0,21.81265239665571,21.877029742608865,22.282458896694813,22.04807915236293
25,250.0,22.07813897633,22.14046531182242,22.537206427273567,22.29842614488568
26,260.0,22.31922690306294,22.379733977805643,22.76902482164478,22.52626199155211
27,270.0,22.53894181532863,22.597822468668326,22.981932533570124,22.734331251364978
28,280.0,22.739844621339536,22.797284380180926,23.177255880586866,22.924987078000605
29,290.0,22.924146155714837,22.980320413055967,23.357402332901195,23.10026252720759
30,300.0,23.09376370340086,23.14882408151016,23.523859765836438,23.261912078159472
31,310.0,23.2503417295688,23.30444189440432,23.678318113339568,23.411455199932657
32,320.0,23.39531777227932,23.44859006301611,23.822131797722896,23.550223927769935
33,330.0,23.529945412695746,23.582509687231187,23.956101674550073,23.67935838516334
34,340.0,23.65530580207055,23.70727626420648,24.081690997483726,23.799886201773635
35,350.0,23.772365809452225,23.82386308065035,24.198578977027136,23.912673703438372
36,360.0,23.881954389046047,23.933053417493735,24.310158718897355,24.01851653559844
37,370.0,23.984829305974785,24.03562164770803,24.41411294637312,24.118090489548415
38,380.0,24.081597603376846,24.132197480010756,24.512505145330486,24.2119947106742
39,390.0,24.17290523703304,24.2233645714217,24.605237259544907,24.300806944773306
40,400.0,24.259223467640737,24.309592285875773,24.69522666021451,24.38495527218424
41,410.0,24.340992785219175,24.39139077400299,24.77821559481339,24.464897552867264
42,420.0,24.418663501231663,24.469105604107884,24.858903959241946,24.540992482083066
43,430.0,24.49258037403693,24.543161565532724,24.935540131748212,24.613605612451998
44,440.0,24.563062307171425,24.61380054110066,25.00932331741484,24.683036026582336
45,450.0,24.63041117136544,24.68139624189001,25.07855522548069,24.74954570279398
46,460.0,24.694902640017737,24.74613282351145,25.146821336574156,24.813379075613543
47,470.0,24.75674534777198,24.808326841099152,25.211846757872678,24.8747967373441
48,480.0,24.816162540861637,24.868087905575127,25.27344760003933,24.933919191462255
49,490.0,24.873403790345215,24.925741262746303,25.333804166694748,24.991074977624116
50,500.0,24.928547348714854,24.98132870699804,25.39364652658115,25.046241305973336
51,510.0,24.98183579733629,25.0350619020269,25.446537474787444,25.099714063810033
52,520.0,25.033379580730625,25.087171134587777,25.502624541221575,25.151614230226944
53,530.0,25.08330724488597,25.137615760231192,25.55596882406843,25.201985530394705
54,540.0,25.131776029378116,25.186662228468997,25.607144056389036,25.251012090552287
55,550.0,25.178873354378194,25.234320405855208,25.655655395253376,25.29877022561613
56,560.0,25.224652623281443,25.280796794178173,25.705468816621917,25.34539440018823
57,570.0,25.269296277022992,25.32613482222163,25.75090723677384,25.3909435538046
58,580.0,25.312871435688308,25.370276062689467,25.79588820725466,25.435514913664036
59,590.0,25.355401774800946,25.413604702131675,25.84481086560923,25.479077560469506
60,600.0,25.396990365383854,25.45592976977048,25.881764470567756,25.52192806911105
61,610.0,25.437699711238547,25.49739083406451,25.932935157279132,25.563928965876677
62,620.0,25.477649110634985,25.538151433054605,25.963188646978544,25.605164553276467
63,630.0,25.516812162804175,25.57808661182371,26.014524383288403,25.64585700233725
64,640.0,25.555350083735696,25.617436884367763,26.049156116928327,25.685808094282056
65,650.0,25.59305951573748,25.656086229075374,26.0864221932276,25.725248544598024
66,660.0,25.630364433819746,25.69421352032036,26.130678870017015,25.76419114813743
67,670.0,25.667084370831656,25.731743581720167,26.161548625119625,25.802558181733733
68,680.0,25.703134502055825,25.768891676040255,26.20204700916779,25.84056666205592
69,690.0,25.738834464582247,25.80541995032537,26.23449198238357,25.87816863913878
70,700.0,25.774079243192745,25.841616484948943,26.27548192342419,25.91526645891635
71,710.0,25.808918558033874,25.877459872122433,26.30194858780034,25.95224543442015
72,720.0,25.84328645733798,25.912761750125313,26.338655734662414,25.98866328423184
73,730.0,25.877380825501536,25.948038946104194,26.37929919726296,26.02497578985797
74,740.0,25.911180159755126,25.98264680137921,26.40368728276411,26.0609240234108
75,750.0,25.944609261674703,26.017184875896028,26.43823425685355,26.096613220830065
76,760.0,25.97776590495658,26.05151558802539,26.46961226440059,26.132234457452505
77,770.0,26.010610512353797,26.085400446145016,26.503304106650553,26.167544245882798
78,780.0,26.04338754605793,26.119211973743305,26.531359151426155,26.20269800226005
79,790.0,26.07580862161209,26.152812692167075,26.559633961483755,26.23777433039274
80,800.0,26.108067247741214,26.18615493485569,26.592568771630436,26.272467175527453
81,810.0,26.140155204698655,26.219455259901753,26.620699781833913,26.307446890487366
82,820.0,26.171987321627377,26.252585884441494,26.64859308559866,26.3419120335077
83,830.0,26.203851189124936,26.285452972094614,26.676319605088842,26.376605669727546
84,840.0,26.235521431788353,26.318327383361744,26.706425789185555,26.41108280685966
85,850.0,26.266933181203736,26.35103787547175,26.73468832370609,26.44544201856558
86,860.0,26.298397849536716,26.383837648657334,26.759098808288023,26.479954821015973
87,870.0,26.329734220368827,26.416226408747757,26.7810916746115,26.514253034086778
88,880.0,26.36096413249992,26.44886659631803,26.81588336659139,26.548686259599428
89,890.0,26.392139453998748,26.481416445846236,26.836739679477134,26.582929179360104
90,900.0,26.42313382633711,26.513629169380177,26.865674642750594,26.617287175269965
91,910.0,26.454478376156196,26.546186927357855,26.878797322515393,26.651683271131425
92,920.0,26.485242931381006,26.57852545330241,26.922051094213366,26.686147834455458
93,930.0,26.516327835856234,26.61093887434815,26.93175573267726,26.720590623990756
94,940.0,26.547404152492145,26.64334796802165,26.958094415609224,26.75498130035972
95,950.0,26.578264145505226,26.675573018053825,26.98459076090577,26.789386670515288
96,960.0,26.6092320335519,26.708111430623397,27.003633320938224,26.824251974379273
97,970.0,26.64033834202865,26.740581052645194,27.033487093790868,26.858783010844682
98,980.0,26.671179277765766,26.772820282258067,27.040944678634606,26.893586653908685
99,990.0,26.702378394575423,26.80551686729222,27.086175985652698,26.928361473425348
100,1000.0,,,,
