calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6fa255c2-0dee-4ec4-a1e8-f24dcdf4a946,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni5,mp-16514,mp-16514,5.477575996699772,8.226499294004313,4.134117195466523,90.0,90.0,90.0,1e-08,negative,240.575,153.649,148.463,-0.000,-0.000,0.000,158.128,313.772,6.935,-0.000,0.000,0.000,148.463,-2.494,330.438,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.293,-0.000,0.000,-0.000,0.000,0.000,-0.000,128.662,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.395
6fa255c2-0dee-4ec4-a1e8-f24dcdf4a946,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni5,mp-16514,mp-16514,5.477575996699772,8.226499294004313,4.134117195466523,90.0,90.0,90.0,1e-08,positive,240.575,153.649,148.463,0.000,0.000,-0.000,158.128,313.771,6.935,0.000,-0.000,-0.000,148.463,-2.494,330.438,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.293,0.000,-0.000,0.000,-0.000,-0.000,0.000,128.662,-0.000,0.000,-0.000,0.000,0.000,0.000,120.395
2bbc2e58-fc16-4484-a578-587a68ae257c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni5,mp-16514,mp-16514,5.477575996699772,8.226499294004313,4.134117195466523,90.0,90.0,90.0,1e-07,negative,231.702,160.014,142.232,-0.000,0.000,0.000,153.649,322.059,-2.494,-0.000,-0.000,0.000,143.788,6.746,319.865,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.293,-0.000,0.000,-0.000,-0.000,0.000,-0.000,128.662,0.000,-0.000,0.000,-0.000,0.000,-0.000,142.292
2bbc2e58-fc16-4484-a578-587a68ae257c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni5,mp-16514,mp-16514,5.477575996699772,8.226499294004313,4.134117195466523,90.0,90.0,90.0,1e-07,positive,231.702,160.014,142.232,0.000,-0.000,-0.000,153.649,322.059,-2.494,0.000,-0.000,-0.000,142.232,7.267,319.509,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.293,0.000,-0.000,0.000,0.000,-0.000,0.000,128.662,-0.000,0.000,-0.000,0.000,-0.000,0.000,142.292
27459cae-a955-4c7c-9708-e55c88040024,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni5,mp-16514,mp-16514,5.477575996699772,8.226499294004313,4.134117195466523,90.0,90.0,90.0,1e-06,negative,231.703,160.014,142.232,-0.000,-0.000,0.000,158.129,313.772,6.936,-0.000,-0.000,0.000,143.789,6.746,319.867,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.150,-0.000,0.000,-0.000,-0.000,0.001,-0.000,122.683,0.000,-0.000,0.001,-0.000,0.000,-0.000,127.892
27459cae-a955-4c7c-9708-e55c88040024,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni5,mp-16514,mp-16514,5.477575996699772,8.226499294004313,4.134117195466523,90.0,90.0,90.0,1e-06,positive,233.561,161.185,140.435,0.000,0.000,-0.000,158.127,313.770,6.935,0.000,0.000,-0.000,142.231,7.267,319.509,0.000,0.000,-0.000,-0.000,0.000,0.000,64.150,-0.000,-0.000,0.000,0.000,-0.001,0.000,122.683,-0.000,0.000,-0.001,0.000,0.000,-0.000,127.892
299bb8e6-642d-4052-a501-dbc6189ac422,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni5,oqmd-10518,oqmd-10518,5.474311733385551,8.25081343457232,4.12541025344084,90.0,90.0,90.0,1e-08,negative,234.698,160.445,139.538,0.000,-0.000,0.000,156.464,314.559,2.242,-0.000,-0.000,0.000,145.446,13.150,314.575,0.000,0.000,0.000,-1.877,7.326,-8.554,63.748,0.000,0.000,-0.112,6.232,-7.467,0.000,125.294,0.000,-2.159,8.425,-9.839,0.000,-0.000,125.995
299bb8e6-642d-4052-a501-dbc6189ac422,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni5,oqmd-10518,oqmd-10518,5.474311733385551,8.25081343457232,4.12541025344084,90.0,90.0,90.0,1e-08,positive,231.377,148.947,153.767,0.000,-0.000,-0.000,149.702,318.644,-1.796,0.000,-0.000,0.000,151.862,-3.346,333.558,0.000,-0.000,0.000,1.877,-7.326,8.554,63.748,-0.000,-0.000,0.112,-6.232,7.467,-0.000,125.294,-0.000,2.159,-8.425,9.839,0.000,0.000,125.995
f6b1dd1d-3676-4e42-87f3-f537a0707938,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni5,oqmd-10518,oqmd-10518,5.474311733385551,8.25081343457232,4.12541025344084,90.0,90.0,90.0,1e-07,negative,234.289,156.518,144.305,0.000,-0.000,0.000,149.703,318.644,-1.796,0.000,0.000,0.000,145.742,7.405,321.435,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.857,0.000,-0.000,-0.027,0.628,-0.750,-0.000,125.596,0.000,-0.000,0.000,-0.000,-0.000,-0.000,139.252
f6b1dd1d-3676-4e42-87f3-f537a0707938,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni5,oqmd-10518,oqmd-10518,5.474311733385551,8.25081343457232,4.12541025344084,90.0,90.0,90.0,1e-07,positive,240.581,148.916,152.625,0.000,0.000,-0.000,149.702,318.643,-1.796,-0.000,0.000,0.000,145.634,6.197,322.898,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.857,-0.000,0.000,0.027,-0.628,0.750,-0.000,125.596,-0.000,0.000,-0.000,0.000,0.000,-0.000,139.252
412c41d7-998d-4b28-a733-ff5c77f88b90,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni5,oqmd-10518,oqmd-10518,5.474311733385551,8.25081343457232,4.12541025344084,90.0,90.0,90.0,1e-06,negative,233.809,156.366,144.550,-0.000,-0.000,0.000,149.703,318.645,-1.796,0.000,-0.000,-0.000,145.694,6.862,322.094,0.000,0.000,0.000,0.000,-0.000,-0.000,63.857,0.000,-0.000,-0.003,0.063,-0.074,0.000,125.600,0.000,0.005,0.075,-0.090,0.000,-0.000,116.756
412c41d7-998d-4b28-a733-ff5c77f88b90,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ni5,oqmd-10518,oqmd-10518,5.474311733385551,8.25081343457232,4.12541025344084,90.0,90.0,90.0,1e-06,positive,240.580,148.916,152.625,0.000,0.000,0.000,154.121,309.912,8.119,-0.000,0.000,-0.000,151.861,-3.346,333.556,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.857,0.000,0.000,0.003,-0.063,0.074,-0.000,125.600,-0.000,-0.005,-0.075,0.090,-0.000,0.000,116.756
