,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007475167946689109,0.025426968674278027,0.022314773451174837,0.03844580393876891,0.022846931704742685
2,20.0,0.07640578277804187,0.2574618800690636,0.20986183117797147,0.34654965723518993,0.22466692329306556
3,30.0,0.38709177115545695,1.0063718350357576,0.8427571048058655,1.216702170259822,0.9167070483001384
4,40.0,1.160403626087104,2.369074738768626,2.0788157424016114,2.695700410688103,2.2237535416288643
5,50.0,2.3595611538461307,4.161992172967044,3.7743519578150715,4.568564882790258,3.9620033581086034
6,60.0,3.8108704513185163,6.141212472266382,5.689857719412894,6.587114407906043,5.888662480450296
7,70.0,5.363726525959206,8.119838782390929,7.632732356966583,8.573997101916271,7.822663011950062
8,80.0,6.920994158492923,9.985083298040214,9.483601474810328,10.42781058928679,9.655434220902544
9,90.0,8.425111395126748,11.681992001288346,11.181655395651246,12.102451048806751,11.332820786501232
10,100.0,9.843468401819836,13.19296906617207,12.704400672110026,13.58618518787064,12.835661953268326
11,110.0,11.159300069834158,14.52166109218564,14.051603177748824,14.886217989403248,14.16508671631595
12,120.0,12.36617306344635,15.682274891696698,15.234560948723422,16.018773161528124,15.33274780734636
13,130.0,13.464360426371526,16.693188865808633,16.26958211239319,17.00328334113903,16.354850416609544
14,140.0,14.458308907767368,17.57343985732739,17.174299554669748,17.85926383193921,17.248750191892274
15,150.0,15.354853867839223,18.340966600200666,17.965746163956215,18.60479999867591,18.031162841037904
16,160.0,16.161990971588445,19.011858638505725,18.65946145927177,19.255945138763146,18.717328625795123
17,170.0,16.88806502142131,19.60014803789294,19.269172576838052,19.826600770876343,19.320714042572693
18,180.0,17.541262285639,20.117873745167316,19.80677709211142,20.32863286971479,19.85299840292351
19,190.0,18.129314877862747,20.57526759811994,20.28247130597464,20.772087522287126,20.324198991374164
20,200.0,18.6593481521337,20.980981736064816,20.70493773485382,21.16543396599513,20.742852946057113
21,210.0,19.137820294913727,21.3423163387874,21.08154581709298,21.51580090790415,21.116212031772932
22,220.0,19.570518942780247,21.66542880422368,21.418543311074647,21.829189613214133,21.45042901783776
23,230.0,19.962591096229527,21.95551770866273,21.72122864008041,22.11065822024337,21.75072534719867
24,240.0,20.318590482212166,22.216980217852107,21.99410091027198,22.364479539196708,22.021537553974078
25,250.0,20.64253266498352,22.453544534114517,22.24098785340662,22.5942721330505,22.266642526301933
26,260.0,20.93795172289132,22.668380672469443,22.465154085107105,22.80310950776681,22.489263082766396
27,270.0,21.2079550407897,22.86419221595101,22.66939123716871,22.993611009400453,22.69215649581494
28,280.0,21.455274248927378,23.04329216298368,22.856093623932114,23.168015624036897,22.877688625943183
29,290.0,21.68231163825674,23.20766597786368,23.027321065205744,23.328244311101862,23.047895743806095
30,300.0,21.89118149798416,23.359023750452657,23.18485089137761,23.475950810334115,23.204535356122992
31,310.0,22.083746697786708,23.49884297025766,23.33022159750113,23.61256244643067,23.349129306561313
32,320.0,22.26165086118058,23.628404331684894,23.464768781915758,23.739316704038703,23.482999562328583
33,330.0,22.426346394534576,23.748821862220183,23.58965588580196,23.857289515871802,23.607297231471314
34,340.0,22.579118801075637,23.861067014797435,23.70589900804051,23.967418565634514,23.72302868618232
35,350.0,22.721107912602946,23.96599034131378,23.814388202515396,24.070524467678695,23.831075502540315
36,360.0,22.853326229692993,24.064337689988047,23.915905659814037,24.167327134265715,23.932212005404043
37,370.0,22.97667479161279,24.156765990775163,24.011140679123777,24.258459878086263,24.027121159317282
38,380.0,23.09195692008857,24.243854917845127,24.10070148257053,24.344482159184217,24.116406225728543
39,390.0,23.199890183101747,24.3261168077345,24.185127109600337,24.425888630609336,24.200601369329032
40,400.0,23.301116778147307,24.404007853353583,24.264896921832722,24.50311774618851,24.28018092897994
41,410.0,23.3962124419267,24.477932510681462,24.340436724435268,24.576560404239956,24.355567875191735
42,420.0,23.485694354785345,24.54825173090084,24.41212652329779,24.646564627171188,24.427139154530906
43,430.0,23.57002787492073,24.615288467411393,24.480306573783977,24.713441510176633,24.49523174633182
44,440.0,23.649632487197085,24.67933233288899,24.545281648890565,24.777470160678643,24.560148129225606
45,450.0,23.724886991255374,24.740642570449577,24.607325584154616,24.838901092964953,24.622160125578247
46,460.0,23.79613405038748,24.799451804515314,24.666684931919118,24.897959237422356,24.68151218560861
47,470.0,23.863684141228795,24.855972677883507,24.72358224566128,24.954847856449174,24.738425175881396
48,480.0,23.927819008188646,24.91039525408427,24.778218096061245,25.009751259232427,24.793098267284925
49,490.0,23.98879477677172,24.962890845315997,24.830774674871538,25.062835274147062,24.845712181835957
50,500.0,24.046844632344705,25.013616657335987,24.881417338488248,25.11425064454861,24.896430822765343
51,510.0,24.102181173232786,25.062714791674498,24.930295718033044,25.164135696942683,24.94540332216725
52,520.0,24.154998552058846,25.110315024144,24.97754656832119,25.21261436666532,24.99276563323422
53,530.0,24.20547430982659,25.156534724088765,25.023294851980715,25.259801131193306,25.038640835384786
