,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.027784356338451725,0.008382230825068027,0.006842585990245297,0.006812497701209013
2,20.0,0.22085848568110503,0.0734246781217472,0.06000160211113329,0.06108488921857459
3,30.0,0.6015015118115852,0.28231079994326264,0.2266417051604745,0.23652547897435092
4,40.0,1.1654016010088262,0.7195356303569934,0.5868575022588051,0.6153428864292866
5,50.0,1.900254453246109,1.4080097480178522,1.1800960795807232,1.232319106151551
6,60.0,2.778020175685191,2.3183301947928636,1.9929481704495615,2.06963479069894
7,70.0,3.764539898898412,3.398798855769362,2.9827732554869755,3.0822351867672815
8,80.0,4.827338989436807,4.596308020007024,4.100113052942808,4.219704483407603
9,90.0,5.938856758807287,5.865654046048705,5.300392132187671,5.437301130669971
10,100.0,7.077090695119027,7.171853732215146,6.547856137739617,6.699467329466379
11,110.0,8.22515433793021,8.489340718292436,7.815656359992668,7.979682537163857
12,120.0,9.370473001573094,9.800171237859987,9.084486483165378,9.25898870952163
13,130.0,10.503933836937172,11.09218272238808,10.340926192599264,10.524286294425558
14,140.0,11.619119052066699,12.357437534280882,11.575948141231951,11.766825126634025
15,150.0,12.711664363937201,13.59101479783236,12.78371712802354,12.981001945703259
16,160.0,13.77874505454754,14.790112931480857,13.96067701289287,14.163451515020816
17,170.0,14.818675424024333,15.953399240815049,15.1048773682426,15.312379299173077
18,180.0,15.83060229111315,17.080545308382327,16.21548556942657,16.427079616772982
19,190.0,16.814273408351102,18.171898010049564,17.292436915626606,17.507591164389698
20,200.0,17.769864061543714,19.228247923803938,18.33618535274489,18.554452290079997
21,210.0,18.697848124797776,20.250667052438498,19.347526672997702,19.56852791423512
22,220.0,19.59890271728291,21.240395648543075,20.327473607508733,20.550887617415427
23,230.0,20.473838077192717,22.19876374818033,21.277167962615835,21.50272016803034
24,240.0,21.323546270873408,23.127137216852436,22.197819167571787,22.42527397263302
25,250.0,22.148963925028156,24.026881099209046,23.090661646534354,23.319815960754376
26,260.0,22.951045375165652,24.899335176568197,23.956925605644106,24.187603576463214
27,270.0,23.730743536562695,25.745798126026102,24.79781737643715,25.02986608316724
28,280.0,24.48899649001082,26.56751772510145,25.614506558976153,25.847792476631337
29,290.0,25.226718287400864,27.3656852871505,26.408117991942923,26.64252407395569
30,300.0,25.944792864411042,28.141433037169556,27.179727135317723,27.415150395807213
31,310.0,26.64407023207918,28.89583350956892,27.930357850076653,28.166707351084693
32,320.0,27.325364330760348,29.629900314061295,28.660981844887026,28.898177013337975
33,330.0,27.989452087596433,30.344589804573882,29.37251926486924,29.61048847918354
34,340.0,28.63707333608053,31.040803321051094,30.065840045211328,30.30451944340216
35,350.0,29.26893134390066,31.719389770786087,30.741765759061725,30.98109822953656
36,360.0,29.885693760643626,32.381148385352496,31.401071766308938,31.64100609002948
37,370.0,30.48799384592342,33.02683153915032,32.04448952581449,32.28497964435067
38,380.0,31.076431874985474,33.65714755144701,32.672708974254434,32.91371336298979
39,390.0,31.65157664635492,34.272763419541455,33.28638090420223,33.52786203369338
40,400.0,32.21396703653065,34.87430744915689,33.88611929547611,34.12804316700968
41,410.0,32.76411356215569,35.46237176131265,34.472503569264035,34.71483931307466
42,420.0,33.302499921558635,36.037514664277666,35.046080745680136,35.28880027229814
43,430.0,33.829584496152165,36.60026288574503,35.607367493499616,35.85044519027904
44,440.0,34.34580179858896,37.151113664934094,36.1568520664703,36.4002645326822
45,450.0,34.85156385927675,37.69053670739069,36.694996124681474,36.938721939611064
46,460.0,35.34726154641543,38.218976007301805,37.22223644223247,37.46625596163461
47,470.0,35.833265817209536,38.73685154340816,37.738986504355125,37.98328168132576
48,480.0,36.3099288998315,39.24456085533457,38.245637998373404,38.490192225313926
49,490.0,36.77758540698258,39.74248050750347,38.742562203637036,38.987360172492444
50,500.0,37.23655338283809,40.230967447886336,39.23011128598973,39.47513886436065
51,510.0,37.68713528580769,40.710360268729715,39.70861950250295,39.95386362357031
52,520.0,38.129618909902725,41.1809803761864,40.17840432220289,40.423852886724795
53,530.0,38.56427824777056,41.64313307545003,40.639767468391334,40.885409257265295
54,540.0,38.99137429853971,42.09710857767343,41.09299588800518,41.338820484078425
55,550.0,39.41115582368354,42.54318293453636,41.53836265314275,41.78436037117913
56,560.0,39.823860054037475,42.98161890597411,41.97612779967374,42.222289623498334
57,570.0,40.22971335101992,43.41266676618494,42.40653910752701,42.652856633498985
58,580.0,40.62893182502673,43.83656505265736,42.82983282695587,43.076298213056226
59,590.0,41.02172191382008,44.25354126261619,43.24623435478902,43.49284027468134
60,600.0,41.40828092356208,44.66381250093551,43.65595886441116,43.90269846591381
61,610.0,41.7887975350457,45.06758608326243,44.05921189291156,44.30607876041096
62,620.0,42.163452277489384,45.46506009779121,44.45618988861647,44.70317800897381
63,630.0,42.53241797210658,45.856423928849054,44.847080721945346,45.094184453549865
64,640.0,42.895860147561535,46.24185874521539,45.23206416234316,45.47927820695947
65,650.0,43.25393742923036,46.621537955840644,45.61131232378533,45.85863170091103
66,660.0,43.60680190407908,46.99562763542312,45.98499008119389,46.232410104678145
67,670.0,43.95459946286519,47.36428692211812,46.35325545988739,46.60077171657471
68,680.0,44.29747012118462,47.727668389430406,46.71626000005723,46.96386833026079
69,690.0,44.63554832087533,48.08591839422549,47.07414909807547,47.321845577689196
70,700.0,44.968963213056675,48.43917740258463,47.42706232629215,47.67484325040422
71,710.0,45.29783892411895,48.78758029514303,47.775133732905196,48.02299560074512
72,720.0,45.622294805791896,49.13125665337663,48.11849212328474,48.366431624395986
73,730.0,45.94244567037067,49.47033102821433,48.4572613240789,48.70527532559747
74,740.0,46.258402012090585,49.80492319221234,48.79156043131273,49.03964596624561
75,750.0,46.57027021561395,50.13514837648732,49.12150404358892,49.36965830001481
76,760.0,46.87815275241808,50.46111749341858,49.44720248142315,49.695422792513234
77,770.0,47.18214836596521,50.78293734616561,49.76876199366187,50.01704582846567
78,780.0,47.48235224631427,51.10071082585911,50.08628495186377,50.334629906785985
79,790.0,47.77885619490898,51.414537097326466,50.3998700334472,50.64827382435382
80,800.0,48.07174878016861,51.724511774123904,50.709612394369124,50.95807284928067
81,810.0,48.361115484459724,52.03072708358378,51.01560383202006,51.26411888432052
82,820.0,48.64703884300151,52.333272022550055,51.31793293897537,51.56650062111672
83,830.0,48.929598575230514,52.632232504396846,51.616685248206686,51.865303685853185
84,840.0,49.208871709083986,52.9276914979153,51.91194337029481,52.16061077688374
85,850.0,49.48493269863212,53.21972915858162,52.20378712317072,52.45250179484216
