,temperature,oqmd-755035 a=7.3145
0,0.0,0.0
1,10.0,0.03359024438314335
2,20.0,0.43250511690118015
3,30.0,1.45036031111585
4,40.0,2.9381890314188306
5,50.0,4.7256180606145906
6,60.0,6.644998568516224
7,70.0,8.553573944455001
8,80.0,10.35474286198416
9,90.0,11.997101427105806
10,100.0,13.462369553851866
11,110.0,14.752571259914074
12,120.0,15.88038543337317
13,130.0,16.862981584091592
14,140.0,17.718485897522495
15,150.0,18.464153284686205
16,160.0,19.1155556017985
17,170.0,19.68632555256109
18,180.0,20.188186796590713
19,190.0,20.631119672050477
20,200.0,21.02357024043334
21,210.0,21.37267231532735
22,220.0,21.684442622961484
23,230.0,21.963961097315718
24,240.0,22.215527251883536
25,250.0,22.442785600629993
26,260.0,22.64883062769702
27,270.0,22.8363069506958
28,280.0,23.007474514805377
29,290.0,23.164272216179427
30,300.0,23.308372357408974
31,310.0,23.441215090108084
32,320.0,23.56405206670782
33,330.0,23.67796759618022
34,340.0,23.783916425410485
35,350.0,23.88272389028386
36,360.0,23.97510971464853
37,370.0,24.061732567067068
38,380.0,24.14315635616457
39,390.0,24.219853051504717
40,400.0,24.29229111481412
41,410.0,24.360871142267037
42,420.0,24.425936969401793
43,430.0,24.487789601826353
44,440.0,24.546716580640283
45,450.0,24.60299669042649
46,460.0,24.656833374060657
47,470.0,24.708428685475795
48,480.0,24.757972188428187
49,490.0,24.805633356640044
50,500.0,24.851576437463557
51,510.0,24.89594028327774
52,520.0,24.938822280648832
53,530.0,24.980342204048714
54,540.0,25.020639261883062
55,550.0,25.059797786456443
56,560.0,25.097894751734675
57,570.0,25.134999063366354
58,580.0,25.17118426104382
59,590.0,25.206564620550292
60,600.0,25.241151729126532
61,610.0,25.275038576445453
62,620.0,25.308265807267112
63,630.0,25.340864743511716
64,640.0,25.3729153305189
65,650.0,25.404450570673493
66,660.0,25.435488539336927
67,670.0,25.466076557946227
68,680.0,25.496281091686313
69,690.0,25.52609189485774
70,700.0,25.555573046535002
71,710.0,25.584741580546034
72,720.0,25.61357940669461
73,730.0,25.642166637139375
74,740.0,25.670525415690754
75,750.0,25.69867766851308
76,760.0,25.726618996038777
77,770.0,25.75435577927347
78,780.0,25.78197798585293
79,790.0,25.80943877743694
80,800.0,25.836733370042086
81,810.0,25.863953346502946
82,820.0,25.891077934078545
83,830.0,25.91810778689916
84,840.0,25.945100008697384
85,850.0,25.972021911651897
86,860.0,25.998890855993686
87,870.0,26.02572517341329
88,880.0,26.05255661124269
89,890.0,26.07936014495499
90,900.0,26.106176644380096
91,910.0,26.133033283188052
92,920.0,26.15987217985804
93,930.0,26.18676279489531
94,940.0,26.213676902600792
95,950.0,26.240655547936942
96,960.0,26.26769033036296
97,970.0,26.294751495133568
98,980.0,26.32193585015307
99,990.0,26.34919730281814
100,1000.0,
