,temperature,oqmd-425601 a=5.0227
0,0.0,0.0
1,10.0,0.03208865547139911
2,20.0,0.29773333821401854
3,30.0,1.0888077345685185
4,40.0,2.3807968278296414
5,50.0,3.9672781186106243
6,60.0,5.676360791734039
7,70.0,7.389732559591552
8,80.0,9.03173016450667
9,90.0,10.55982543415565
10,100.0,11.95501875464671
11,110.0,13.213356513062648
12,120.0,14.339680356922111
13,130.0,15.343379319647044
14,140.0,16.235833333473632
15,150.0,17.02882945713037
16,160.0,17.73375630013965
17,170.0,18.361104849568868
18,180.0,18.920416916045895
19,190.0,19.420067198283284
20,200.0,19.86750098270113
21,210.0,20.269184938791447
22,220.0,20.630709646786453
23,230.0,20.956988865720902
24,240.0,21.252232520151804
25,250.0,21.520114724484884
26,260.0,21.763810967843202
27,270.0,21.986096847466772
28,280.0,22.18933198636595
29,290.0,22.375688127172836
30,300.0,22.546908248119315
31,310.0,22.704633118492982
32,320.0,22.8502887380842
33,330.0,22.985031123105315
34,340.0,23.110039585417965
35,350.0,23.226196155396824
36,360.0,23.33438064135319
37,370.0,23.43530547440367
38,380.0,23.529770630543222
39,390.0,23.61819333953124
40,400.0,23.701163454804416
41,410.0,23.77928708007645
42,420.0,23.852778532688532
43,430.0,23.922145866335665
44,440.0,23.98773666506435
45,450.0,24.049780990865546
46,460.0,24.108650867087807
47,470.0,24.164543053004866
48,480.0,24.21777458489962
49,490.0,24.268334436654346
50,500.0,24.316704350038265
51,510.0,24.362875119027937
52,520.0,24.40690089186583
53,530.0,24.449254838743077
54,540.0,24.489889275081065
55,550.0,24.52876176621771
56,560.0,24.566145408183715
57,570.0,24.602350705015123
58,580.0,24.636975935520248
59,590.0,24.67062516751395
60,600.0,24.70300583632118
61,610.0,24.734339928039027
62,620.0,24.76469948303036
63,630.0,24.79401203746326
64,640.0,24.82275641964372
65,650.0,24.850392183939345
66,660.0,24.877356314316856
67,670.0,24.903583085833787
68,680.0,24.92918407577957
69,690.0,24.95409642861718
70,700.0,24.97837493818775
71,710.0,25.002403074584674
72,720.0,25.025267613823665
73,730.0,25.048232906543223
74,740.0,25.07039610736011
75,750.0,25.092228632549197
76,760.0,25.113813052454933
77,770.0,25.13459434319472
78,780.0,25.155348978903625
79,790.0,25.175800887331704
80,800.0,25.195258312225224
81,810.0,25.215562124578636
82,820.0,25.23451494411752
83,830.0,25.25347653939182
84,840.0,25.272738381326317
85,850.0,25.290897782199774
86,860.0,25.309666679988318
87,870.0,25.327304239989324
88,880.0,25.345768558202376
89,890.0,25.362856697616536
90,900.0,25.38109930633785
91,910.0,25.39778426857106
92,920.0,25.41533633421516
93,930.0,25.432526162494135
94,940.0,25.448999659315565
95,950.0,25.466333434294736
96,960.0,25.482490327328783
97,970.0,25.499496962474282
98,980.0,25.515538563188127
99,990.0,25.532016109994053
100,1000.0,
