,temperature,oqmd-425601 a=5.0227
0,0.0,0.0
1,10.0,-2.842040822798197e-08
2,20.0,-4.832803100645098e-08
3,30.0,5.251430561435395e-08
4,40.0,4.7011895102254064e-07
5,50.0,1.300077003281152e-06
6,60.0,2.4813589881423726e-06
7,70.0,3.886699218547746e-06
8,80.0,5.392690297211149e-06
9,90.0,6.9065184426577775e-06
10,100.0,8.367987086332125e-06
11,110.0,9.74271400587816e-06
12,120.0,1.1014266939888898e-05
13,130.0,1.2177734623848383e-05
14,140.0,1.3235131904885509e-05
15,150.0,1.4192348527615978e-05
16,160.0,1.5057189245200131e-05
17,170.0,1.583813859105779e-05
18,180.0,1.6543674667744252e-05
19,190.0,1.718185943702831e-05
20,200.0,1.77601240113421e-05
21,210.0,1.828523939778548e-05
22,220.0,1.8763236319261208e-05
23,230.0,1.9199471255166102e-05
24,240.0,1.9598691349869156e-05
25,250.0,1.9965065641502046e-05
26,260.0,2.0302259194182427e-05
27,270.0,2.0613498304941832e-05
28,280.0,2.090159192146493e-05
29,290.0,2.116904092338315e-05
30,300.0,2.14180347480429e-05
31,310.0,2.1650466934848996e-05
32,320.0,2.186806269513597e-05
33,330.0,2.2072301919056923e-05
34,340.0,2.2264512341795697e-05
35,350.0,2.244588107099849e-05
36,360.0,2.2617423817721163e-05
37,370.0,2.2780057484441942e-05
38,380.0,2.2934649009211534e-05
39,390.0,2.3081939678320064e-05
40,400.0,2.322252927960556e-05
41,410.0,2.335706607253533e-05
42,420.0,2.3486077265032204e-05
43,430.0,2.3610003991652392e-05
44,440.0,2.3729313632960077e-05
45,450.0,2.3844370651223104e-05
46,460.0,2.3955530881552738e-05
47,470.0,2.4063120116608086e-05
48,480.0,2.416745074535502e-05
49,490.0,2.426875929693467e-05
50,500.0,2.436727657638225e-05
51,510.0,2.446327204232837e-05
52,520.0,2.4556872119849496e-05
53,530.0,2.4648278491622245e-05
54,540.0,2.473772648206942e-05
55,550.0,2.4825318351680623e-05
56,560.0,2.4911157433246987e-05
57,570.0,2.49954338425558e-05
58,580.0,2.5078251318004818e-05
59,590.0,2.515971611559427e-05
60,600.0,2.5239951294927194e-05
61,610.0,2.5319018560056428e-05
62,620.0,2.5397027135607757e-05
63,630.0,2.5474017570183976e-05
64,640.0,2.555011056584342e-05
65,650.0,2.56254056078967e-05
66,660.0,2.5699902868300382e-05
67,670.0,2.5773678047885226e-05
68,680.0,2.58467988736834e-05
69,690.0,2.591932822940152e-05
70,700.0,2.599129583091855e-05
71,710.0,2.6062788635434343e-05
72,720.0,2.6133796188403393e-05
73,730.0,2.6204358136341853e-05
74,740.0,2.627456974593429e-05
75,750.0,2.6344410582751426e-05
76,760.0,2.641397221440147e-05
77,770.0,2.6483252601749956e-05
78,780.0,2.6552255478002054e-05
79,790.0,2.662108158793162e-05
80,800.0,2.668966977930897e-05
81,810.0,2.6758097399162456e-05
82,820.0,2.6826428107039246e-05
83,830.0,2.689457148168037e-05
84,840.0,2.6962646799254178e-05
85,850.0,2.7030654802409713e-05
86,860.0,2.709861461903718e-05
87,870.0,2.7166526286463635e-05
88,880.0,2.723442389493144e-05
89,890.0,2.7302303912947766e-05
90,900.0,2.737020406704952e-05
91,910.0,2.7438145040369872e-05
92,920.0,2.750608595879116e-05
93,930.0,2.7574137908165238e-05
94,940.0,2.764222892368869e-05
95,950.0,2.7710425045497023e-05
96,960.0,2.7778725804340532e-05
97,970.0,2.784713736086695e-05
98,980.0,2.7915677189699207e-05
99,990.0,2.7984321861038264e-05
100,1000.0,
