,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007677647398922124,0.05441901605099058,0.01774068573939969,0.017326664148391516,0.020855737642809406
2,20.0,0.06623441944638885,0.6013527645858555,0.1651061639513599,0.16607750807611713,0.20226648990320023
3,30.0,0.2486456578692138,1.7302329099858738,0.6518644281697046,0.668475880350319,0.8164827992999808
4,40.0,0.6670387990197103,3.083314494133947,1.6336853981505792,1.6722394636068951,2.004966873976276
5,50.0,1.384926312873482,4.537102614755097,3.049293494838358,3.1031245458172263,3.6329983294469
6,60.0,2.359095372782387,6.043398246885398,4.7247729097822955,4.7848321663123015,5.480724392378081
7,70.0,3.4898273210730397,7.5559105591779945,6.493685015130621,6.55375337723094,7.367688486246005
8,80.0,4.682430172357938,9.031291733766215,8.23681764713887,8.293781350978971,9.177695615924364
9,90.0,5.872010383198788,10.43532021811258,9.881847748400432,9.934572405419473,10.8482095988944
10,100.0,7.022325688423633,11.74521666475731,11.391928894499143,11.440268876012487,12.35342739907315
11,110.0,8.116528465495094,12.948920459474946,12.753812743670798,12.798028845814022,13.689883917768272
12,120.0,9.148656628243268,14.042859425530603,13.968511915468591,14.00898941445161,14.86629867166752
13,130.0,10.118076287361575,15.029388821438316,15.044823408584229,15.081954393846257,15.89711710699174
14,140.0,11.02645177428608,15.914542477046727,15.995183998021886,16.029326555687636,16.798707007740287
15,150.0,11.876304994458586,16.70632064032222,16.833187247456973,16.86465646915862,17.58728124781834
16,160.0,12.67041779605102,17.413506467151734,17.572194633646543,17.601265027513183,18.27787112086399
17,170.0,13.411623295180632,18.044910590047948,18.224628048568547,18.25153900143799,18.883905701847493
18,180.0,14.102749899887327,18.608927328004476,18.801667190578023,18.82662846713583,19.41712224378728
19,190.0,14.746610750680968,19.113302238689094,19.3131761424095,19.33637256229807,19.887644829545625
20,200.0,15.345997617440078,19.565035160754295,19.767751738773576,19.789346950686788,20.304138508419328
21,210.0,15.903668310629314,19.970365536914787,20.17283024923338,20.19296974845555,20.673988150056346
22,220.0,16.4223281401242,20.334804549797656,20.534816161661507,20.553629726587513,21.003475705347675
23,230.0,16.904608999820848,20.663191361096175,20.85921331614271,20.876817009622968,21.297943418513995
24,240.0,17.35304941682243,20.95975944994267,21.150748344695558,21.167246187820112,21.56193814303722
25,250.0,17.770077739271542,21.228204772296046,21.413481945922413,21.42896734012323,21.79933591839457
26,260.0,18.15799948998604,21.47175112119341,21.650906619435073,21.665463569885212,22.013447931325576
27,270.0,18.518989072012744,21.69321034277747,21.866031120591888,21.879735298370612,22.20710982794269
28,280.0,18.855085496168005,21.89503643707261,22.061452688284884,22.07437235853351,22.382756586139422
29,290.0,19.16819153977412,22.07937337230375,22.239418415554496,22.25161525213477,22.542485098259625
