,temperature,mp-1217081 a=4.0265,mp-1217092 a=4.0425
0,0.0,0.0,0.0
1,10.0,0.014522424125837055,0.014030043813856802
2,20.0,0.14874580327739728,0.14766674998230286
3,30.0,0.6235450069733833,0.6225084956612847
4,40.0,1.5615275001258293,1.5563702757943685
5,50.0,2.9039398578195974,2.8871626821459246
6,60.0,4.510024466814941,4.4762730804269735
7,70.0,6.232066749115659,6.180866876347221
8,80.0,7.95347967450892,7.887818575033869
9,90.0,9.59764786403089,9.52176287693498
10,100.0,11.122086244146132,11.040042080976216
11,110.0,12.508629337461597,12.42372462794904
12,120.0,13.754545321408285,13.66920716490997
13,130.0,14.865955204060533,14.781845622295526
14,140.0,15.853453743961195,15.771636251013028
15,150.0,16.729402365794876,16.650501901962766
16,160.0,17.506361696437967,17.430695483754473
17,170.0,18.19625154065345,18.123928203479284
18,180.0,18.809953367579723,18.740944671610368
19,190.0,19.35717011537616,19.291361469901236
20,200.0,19.846428258557182,19.78365353125718
21,210.0,20.285152655810514,20.225217747426406
22,220.0,20.679773557282438,20.62247204495
23,230.0,21.035843078528263,20.980966336350562
24,240.0,21.35814868996041,21.305492480301005
25,250.0,21.65081799730179,21.60018630024546
26,260.0,21.917412179228275,21.868619365862276
27,270.0,22.16100773054833,22.1138797023719
28,280.0,22.384267042715393,22.33864143357127
29,290.0,22.589498891565817,22.545225025344543
30,300.0,22.778709639228367,22.735648149343774
31,310.0,22.953647141983055,22.911669310977953
32,320.0,23.115838220990547,23.074824876331206
33,330.0,23.26661910664932,23.226460340701735
34,340.0,23.407162399822795,23.367757265991358
35,350.0,23.538500356973888,23.49975521528185
36,360.0,23.661543450047482,23.62337161598109
37,370.0,23.777096398641923,23.73941794188753
38,380.0,23.88587249839135,23.848613422441993
39,390.0,23.988506009287196,23.951597367451868
40,400.0,24.08556136120648,24.048939036345992
41,410.0,24.177542185562928,24.14114688222805
42,420.0,24.26489950398793,24.228675481212033
43,430.0,24.348037242184862,24.311932669662525
44,440.0,24.42731817459213,24.391284492946973
45,450.0,24.5030691443652,24.46706087532489
46,460.0,24.575585239043214,24.539559454965165
47,470.0,24.64513245962422,24.609048610404056
48,480.0,24.711951596404084,24.675772081343514
49,490.0,24.77626174589458,24.739950453034236
50,500.0,24.838261992992404,24.801784597279475
51,510.0,24.898132969654043,24.861457037565113
52,520.0,24.956039253476344,24.91913419777007
53,530.0,25.012131878110296,24.97496853843422
54,540.0,25.066548951229667,25.02909878709654
55,550.0,25.11941658376698,25.08165256737911
56,560.0,25.170850523119732,25.13274712911135
57,570.0,25.220957407962196,25.182489699669752
58,580.0,25.269835277224,25.23097961839844
59,590.0,25.31757446270472,25.278307551314793
60,600.0,25.364258810924422,25.324558021513106
61,610.0,25.409964976837937,25.36980900726229
62,620.0,25.45476400279763,25.414131951597337
63,630.0,25.498722788044237,25.45759376085725
64,640.0,25.541902972182903,25.500256742543584
65,650.0,25.58436049180513,25.54217857902934
66,660.0,25.626149164936482,25.58341191726455
67,670.0,25.667318652308047,25.624007071670203
68,680.0,25.707914601163534,25.664010607981854
69,690.0,25.747980595810247,25.70346560437695
70,700.0,25.78755648610483,25.742413322220706
71,710.0,25.82667994928684,25.780891487789948
72,720.0,25.865386814347758,25.818935437427918
73,730.0,25.9037109138727,25.856578367515517
74,740.0,25.94168175986245,25.893852382439036
75,750.0,25.97932992144402,25.93078651607864
76,760.0,26.016683509436373,25.967408253709277
77,770.0,26.05376666142135,26.003744786583642
78,780.0,26.09060601844528,26.039819713430976
79,790.0,26.127224223134093,26.07565694054366
80,800.0,26.1636426596544,26.11127881686798
81,810.0,26.19988286523314,26.14670546015484
82,820.0,26.235964334887555,26.181956772377262
83,830.0,26.271906650354303,26.217052274947605
84,840.0,26.307727002190557,26.252009641636647
85,850.0,26.343442978539283,26.286845945090434
86,860.0,26.379069807211355,26.32157673749435
87,870.0,26.41462307511941,26.356217508741235
88,880.0,26.450119098553685,26.390783838407327
89,890.0,26.485571153005022,26.42528917983399
90,900.0,26.520992557093194,26.459747395268675
91,910.0,26.55639639078288,26.494170803568487
92,920.0,26.59179552665608,26.528571866871054
93,930.0,26.627202334406054,26.562963944166608
94,940.0,26.662627189240617,26.59735755585137
95,950.0,26.69808170937993,26.631761959998432
96,960.0,26.733577801993142,26.666189982127875
97,970.0,26.769124100258328,26.70065167500117
98,980.0,26.804732017710265,26.735155614675534
99,990.0,26.840412005431407,26.769712721929707
100,1000.0,,
