calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1df1c9f-3f2f-4e32-b7a8-1da9433f71cd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755023,oqmd-755023,7.20090505403305,7.200905054033049,4.391502333716921,90.0,90.0,120.00000000000001,1e-08,negative,173.463,120.248,86.834,-0.000,-0.000,-0.000,102.301,218.413,78.612,-0.000,0.000,-0.000,80.850,80.850,235.247,-0.000,-0.000,-0.000,5.915,5.915,-5.031,20.912,0.000,-0.000,6.366,6.366,-5.296,-0.000,15.175,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.056
d1df1c9f-3f2f-4e32-b7a8-1da9433f71cd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755023,oqmd-755023,7.20090505403305,7.200905054033049,4.391502333716921,90.0,90.0,120.00000000000001,1e-08,positive,167.118,105.742,96.126,0.000,-0.000,0.000,102.301,218.413,78.612,0.000,-0.000,0.000,80.850,80.850,235.247,0.000,-0.000,0.000,-5.915,-5.915,5.031,20.912,0.000,0.000,-6.366,-6.366,5.296,0.000,15.175,0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.056
bbf530cd-c5cb-4b7e-b673-7d65aeab6dd6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755023,oqmd-755023,7.20090505403305,7.200905054033049,4.391502333716921,90.0,90.0,120.00000000000001,1e-07,negative,218.413,102.301,78.613,-0.000,-0.000,-0.000,102.301,218.413,78.613,-0.000,-0.000,-0.000,92.445,92.445,226.379,-0.000,0.000,-0.000,0.794,0.794,-0.675,19.012,0.000,-0.000,0.794,0.794,-0.675,-0.000,19.012,0.000,0.000,0.000,0.000,-0.000,-0.000,58.056
bbf530cd-c5cb-4b7e-b673-7d65aeab6dd6,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755023,oqmd-755023,7.20090505403305,7.200905054033049,4.391502333716921,90.0,90.0,120.00000000000001,1e-07,positive,218.413,102.301,78.612,0.000,0.000,0.000,102.301,218.413,78.612,-0.000,0.000,0.000,91.590,91.590,227.128,0.000,0.000,0.000,-0.794,-0.794,0.675,19.012,0.000,0.000,-0.794,-0.794,0.675,0.000,19.012,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.056
e74e2010-25ef-465b-8dd5-003dd0ca913e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755023,oqmd-755023,7.20090505403305,7.200905054033049,4.391502333716921,90.0,90.0,120.00000000000001,1e-06,negative,218.414,102.301,78.613,-0.000,0.000,-0.000,112.879,168.621,92.159,-0.000,-0.000,-0.000,92.064,92.064,226.714,-0.000,0.000,-0.000,0.080,0.080,-0.068,18.962,0.000,-0.000,0.067,0.067,-0.056,-0.000,14.698,0.000,0.108,0.108,-0.091,-0.000,0.000,-8.768
e74e2010-25ef-465b-8dd5-003dd0ca913e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755023,oqmd-755023,7.20090505403305,7.200905054033049,4.391502333716921,90.0,90.0,120.00000000000001,1e-06,positive,143.616,125.687,95.797,0.000,-0.000,0.000,154.875,126.885,90.703,0.000,0.000,0.000,91.978,91.978,226.787,0.000,-0.000,0.000,-0.080,-0.080,0.068,18.962,0.000,0.000,-0.067,-0.067,0.056,0.000,14.698,-0.000,-0.108,-0.108,0.091,0.000,0.000,-8.768
24d17eb0-52c6-4d6b-b357-53ba6f554c3c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755035,oqmd-755035,7.3145000957429325,7.3145000957429325,4.255444623768345,90.0,90.0,120.00000000000001,1e-08,negative,160.797,89.151,146.654,-0.000,-0.000,-0.000,73.916,208.791,85.870,0.000,-0.000,-0.000,85.869,85.869,227.019,-0.000,-0.000,-0.000,-0.767,-0.767,59.568,71.773,0.000,-0.000,-0.767,-0.767,59.568,0.000,71.773,-0.000,0.000,-0.000,0.000,0.000,0.000,67.437
f7a212a3-188d-4b27-810b-57c2d87320a0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755035,oqmd-755035,7.219098789012834,7.219098789012834,4.31081315163058,90.0,90.0,120.00000000000001,1e-08,negative,1282.329,1226.950,-190.951,-0.000,0.000,0.000,89.151,223.255,85.559,-0.000,-0.000,0.000,88.051,88.051,230.670,-0.000,-0.000,-0.000,3454.107,3454.107,613.003,20.914,0.000,0.000,3454.107,3454.107,613.003,-0.000,20.914,0.000,1106.609,1106.609,-286.116,-0.000,0.000,28.135
24d17eb0-52c6-4d6b-b357-53ba6f554c3c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755035,oqmd-755035,7.3145000957429325,7.3145000957429325,4.255444623768345,90.0,90.0,120.00000000000001,1e-08,positive,208.791,73.916,85.870,-0.000,-0.000,0.000,91.805,158.892,30.298,-0.000,0.000,0.000,91.420,91.420,159.302,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.655,0.000,0.000,0.767,0.767,-59.568,-0.000,71.773,0.000,0.755,0.755,-58.639,-0.000,0.000,34.515
f7a212a3-188d-4b27-810b-57c2d87320a0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755035,oqmd-755035,7.219098789012834,7.219098789012834,4.31081315163058,90.0,90.0,120.00000000000001,1e-08,positive,-930.047,-987.172,381.124,0.000,-0.000,-0.000,-3315.623,-3353.790,-511.468,0.000,0.000,-0.000,-3378.917,-3378.917,-412.998,-0.000,-0.000,0.000,-3454.107,-3454.107,-613.003,20.914,0.000,0.000,-3454.107,-3454.107,-613.003,-0.000,20.914,0.000,-0.000,0.000,-0.000,0.000,-0.000,67.052
70e5995f-d580-499d-95d7-0fe57cc176fd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755035,oqmd-755035,7.3145000957429325,7.3145000957429325,4.255444623768345,90.0,90.0,120.00000000000001,1e-07,negative,176.059,84.901,92.857,0.000,-0.000,0.000,73.916,208.791,85.870,0.000,-0.000,0.000,88.510,88.510,226.542,0.000,0.000,-0.000,-0.052,-0.052,4.041,76.881,0.000,0.000,0.000,-0.000,0.000,-0.000,87.655,0.000,-0.049,-0.049,3.829,0.000,0.000,45.938
7139c7bc-24e5-4bca-a9dd-ac039e31be95,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755035,oqmd-755035,7.219098789012834,7.219098789012834,4.31081315163058,90.0,90.0,120.00000000000001,1e-07,negative,561.671,615.552,261.645,0.000,-0.000,-0.000,89.151,223.255,85.559,-0.000,-0.000,-0.000,192.606,192.606,194.978,-0.000,-0.000,0.000,587.709,587.709,163.130,41.385,0.000,0.000,0.000,-0.000,0.000,-0.000,74.568,0.000,0.000,0.000,0.000,0.000,-0.000,67.052
70e5995f-d580-499d-95d7-0fe57cc176fd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755035,oqmd-755035,7.3145000957429325,7.3145000957429325,4.255444623768345,90.0,90.0,120.00000000000001,1e-07,positive,133.242,54.607,59.916,-0.000,0.000,-0.000,85.703,174.093,85.020,-0.000,0.000,-0.000,85.869,85.869,227.019,-0.000,0.000,0.000,0.052,0.052,-4.041,76.881,0.000,-0.000,-13.292,-13.292,-10.841,-0.000,72.014,0.000,-0.599,-0.599,-6.450,-0.000,0.000,42.549
7139c7bc-24e5-4bca-a9dd-ac039e31be95,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755035,oqmd-755035,7.219098789012834,7.219098789012834,4.31081315163058,90.0,90.0,120.00000000000001,1e-07,positive,-207.279,-186.162,46.680,0.000,0.000,0.000,89.151,223.255,85.559,0.000,-0.000,0.000,-262.223,-262.223,138.222,0.000,0.000,-0.000,-587.709,-587.709,-163.130,41.385,0.000,-0.000,-0.000,0.000,-0.000,0.000,74.568,-0.000,-563.790,-563.790,-174.624,0.000,-0.000,12.799
86d20fe9-9d83-4dce-b081-bac2b4280477,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755035,oqmd-755035,7.3145000957429325,7.3145000957429325,4.255444623768345,90.0,90.0,120.00000000000001,1e-06,negative,208.792,73.916,85.870,-0.000,0.000,0.000,73.916,208.792,85.870,0.000,0.000,0.000,85.869,85.869,227.019,-0.000,-0.000,-0.000,-0.005,-0.004,0.353,78.240,0.000,0.000,0.000,-0.000,0.000,-0.000,87.655,0.000,0.000,0.000,0.000,0.000,-0.000,67.437
5b251347-2a00-4123-ab21-d1d9fcbfd9c5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755035,oqmd-755035,7.219098789012834,7.219098789012834,4.31081315163058,90.0,90.0,120.00000000000001,1e-06,negative,223.256,89.151,85.560,0.000,0.000,-0.000,89.151,223.256,85.560,-0.000,0.000,-0.000,88.052,88.052,230.670,-0.000,-0.000,-0.000,9.331,9.331,-2.412,61.555,0.000,0.000,14.067,14.067,2.016,-0.000,52.892,-0.000,10.803,10.803,-0.148,-0.000,-0.000,35.204
86d20fe9-9d83-4dce-b081-bac2b4280477,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755035,oqmd-755035,7.3145000957429325,7.3145000957429325,4.255444623768345,90.0,90.0,120.00000000000001,1e-06,positive,176.506,84.823,88.541,0.000,0.000,-0.000,82.913,166.754,87.643,-0.000,-0.000,-0.000,72.032,72.032,210.178,-0.000,-0.000,-0.000,0.005,0.004,-0.353,78.240,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.655,-0.000,-0.729,-0.729,-1.031,-0.000,0.000,42.471
5b251347-2a00-4123-ab21-d1d9fcbfd9c5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti4,oqmd-755035,oqmd-755035,7.219098789012834,7.219098789012834,4.31081315163058,90.0,90.0,120.00000000000001,1e-06,positive,88.940,48.732,67.069,-0.000,-0.000,-0.000,92.248,153.449,93.431,0.000,0.000,-0.000,88.051,88.051,230.669,0.000,0.000,0.000,-9.331,-9.331,2.412,61.555,0.000,-0.000,-14.067,-14.067,-2.016,-0.000,52.892,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.052
