,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,17.723683163287607,17.73325530373556,17.493712778626396,17.68059522513129,18.267976469090662,18.068177089231085,18.121613036475573,18.231076639731228,18.12410469829294,17.797135171317453,17.856966553241236,19.45470807613567,17.821958199169487
1,10.0,17.72368299885925,17.733258365525916,17.49371732883472,17.68059386777944,18.267978351509605,18.0681787165875,18.12161446720723,18.231082195335468,18.124106281530093,17.79719756959032,17.856967931321293,19.45470875551368,17.82196109947454
2,20.0,17.72370136049647,17.7333124258045,17.493754618489344,17.680610626574342,18.268014032033978,18.068211777211136,18.121649436930802,18.231146721984487,18.124140906495846,17.7975747493607,17.856992839991808,19.45471932528433,17.822001856361464
3,30.0,17.723803421539856,17.733574932345114,17.49390940308382,17.680702969991874,18.268194540899408,18.06838701644752,18.121833066701818,18.23138761859981,18.124320712312016,17.798401268334878,17.857126655456913,19.454826036980602,17.822171097220327
4,40.0,17.72412765783749,17.734252065774896,17.49430960159923,17.680991636747414,18.268668581621238,18.06886382094023,18.122319810806967,18.231951754215938,18.12479638431431,17.799757951670834,17.857521639372496,19.455199395175423,17.822604105846512
5,50.0,17.724832331847853,17.73547561493319,17.49507938864022,17.681622013130994,18.269548826913248,18.069764061544095,18.12322833405211,18.23294507970015,18.12568426669843,17.801691092918766,17.85832076457824,19.455998481479437,17.823432251678025
6,60.0,17.726017630407522,17.73727931249022,17.496297058346084,17.68269344889659,18.270888702527337,18.071143090729255,18.1246147827372,18.234412752389535,18.12703972807194,17.80419398691388,17.85960223189758,19.4573109966946,17.824733020473655
7,70.0,17.727710275197904,17.73963495284549,17.497985000580663,17.684238983070223,18.2726924683875,18.073002591455264,18.126482973039774,18.23635204597179,18.128866384624235,17.807220582514812,17.86137982791674,19.459156698430014,17.826522980125166
8,80.0,17.729886846323005,17.74248693551457,17.500124473999293,17.68624313474199,18.27493400587063,18.07531247329507,18.128804557125726,18.2387319816379,18.13113604864509,17.810706103041152,17.863626271002033,19.461512059805667,17.82877739288924
9,90.0,17.73249976569055,17.745772589171988,17.50267495011211,17.688665262608357,18.27757264543875,18.07802827228436,18.131535996882107,18.24150889112542,18.133805700144165,17.814581996564403,17.866295031209184,19.464332238920626,17.83145132312905
10,100.0,17.735494378768003,17.749431931521496,17.505588282677596,17.69145598769782,18.28056338441277,18.081101903375416,18.134629460215073,18.24463609269698,18.136828308883278,17.8187839495605,17.869334265907664,19.467565246229018,17.834493789264403
11,110.0,17.738817819637415,17.7534115736656,17.508816765348225,17.69456621514701,18.28386249711481,18.08448732539577,18.1380387304341,18.248068995120484,18.140158625937048,17.823255292607733,17.872694099342148,19.47115968425738,17.837855358156325
12,120.0,17.74242276006411,17.757665632186484,17.512316890669968,17.69795122637182,18.287430134306238,18.088143026753,18.141721928812107,18.2517673653701,18.14375577307802,17.827947514230587,17.876329763186124,19.47506838018083,17.841491489873388
13,130.0,17.746268442873582,17.762155421682717,17.516050654413924,17.701572052162557,18.29123123623654,18.09203278742718,18.14564238581546,18.255696027883562,18.147584044768756,17.83282028566135,17.880202494364987,19.479249715425173,17.845363557874656
14,140.0,17.75032046823355,17.766848609419924,17.519985614173883,17.705395512518805,18.295235536494815,18.096125566284112,18.14976862445857,18.259824750350614,18.15161282852395,17.837839832987562,17.88427937183382,19.48366775809533,17.84943873686385
15,150.0,17.754550085740384,17.771718264404075,17.52409440515672,17.709393683824025,18.299417195381725,18.100395012717804,18.154073886820257,18.264127774261254,18.155816138288138,17.84297839971287,17.888532709367745,19.488291858946543,17.85368942505948
16,160.0,17.758933361480715,17.776741978842814,17.52835407364964,17.713543195147363,18.303754255301197,18.10481885555772,18.158535563703232,18.268583266614804,18.16017200546331,17.848212882544264,17.892939317831733,19.49309602692306,17.858092505275646
17,170.0,17.763450365063864,17.781901059670478,17.53274539265524,17.71782450277076,18.308228091716988,18.10937830332814,18.163134570282853,18.273172717579996,18.16466189161707,17.853524286059805,17.897479789651243,19.498058268607892,17.86262864723801
18,180.0,17.768084478174494,17.787179884636384,17.537252241391265,17.72222125054589,18.312822916905088,18.114057474955505,18.167854781390822,18.277880449724325,18.16927012635368,17.85889680607867,17.902137862106066,19.503159981065462,17.867281656341024
19,190.0,17.772821796648476,17.79256534352185,17.541861078733906,17.726719713354967,18.317525298518227,18.118842931792802,18.1726825680512,18.282693145533397,18.17398344947446,17.86431699901854,17.906899867090676,19.50838539796132,17.87203793288757
20,200.0,17.777650636803404,17.79804638311172,17.546560482830465,17.73130833037828,18.322323807331067,18.12372327110073,18.17760636236001,18.28759944361143,18.178790598131528,17.869773957570743,17.9117542809289,19.513721122389185,17.87688601628196
21,210.0,17.782561147997182,17.803613667904,17.551340788278324,17.735977325617412,18.327208672406453,18.12868877349117,18.182616320834047,18.292589637444316,18.183681980195605,17.875258051991644,17.916691343546695,19.51915574667539,17.881816206936836
22,220.0,17.787544979852214,17.809259250097387,17.556193782110945,17.740718400752268,18.332171515033686,18.13373113615228,18.18770402677553,18.29765543296186,18.18864938838306,17.880761424228943,17.921702764464502,19.52467951219993,17.88682027101417
23,230.0,17.792595018974016,17.814976354803868,17.56111245496942,17.745524479421256,18.337205129535576,18.1388432349193,18.19286227969359,18.302789654403604,18.193685785325155,17.88627765067683,17.92678146133133,19.530284042943062,17.891891174869734
24,240.0,17.79770518672926,17.82075917324623,17.566090798654525,17.750389492080586,18.342303287692612,18.1440189353582,18.198084878976054,18.307986112894238,18.198785096162013,17.891800341368224,17.931921369183268,19.535962130783986,17.89702289404791
25,250.0,17.802870259231955,17.826602726868664,17.571123643705366,17.755308229714043,18.347460605535026,18.149252935969784,18.203366453263325,18.313239433682014,18.203942083648617,17.89732482226469,17.937117261878857,19.54170754161912,17.902210248153953
26,260.0,17.808085730113692,17.832502707379664,17.576206518019237,17.760276181273685,18.352672378657246,18.154540634006416,18.208702371262657,18.318544959404623,18.209152181531625,17.902847162681507,17.942364619501674,19.54751486901341,17.907448758376507
27,270.0,17.813347696553823,17.83845537068738,17.581335549626424,17.76528944148954,18.357934529976706,18.159878025370496,18.214088585332874,18.32389857959669,18.214411442794457,17.908363020755054,17.94765952855912,19.553379404148203,17.9127345347523
28,280.0,17.81865276130971,17.844457478269884,17.58650736454461,17.77034460906856,18.363243470218205,18.16526161288685,18.2195215662104,18.329296706855335,18.219716383241416,17.913869501740347,17.952998575171506,19.559297031574893,17.91806420223404
29,290.0,17.82399796755997,17.85050620172865,17.591719009835398,17.775438711387576,18.36859605270269,18.17068832734699,18.22499822859584,18.33473623451749,18.22506396901118,17.91936403490849,17.95837877469304,19.565264153070498,17.92343480003154
30,300.0,17.829380714680237,17.85659908357327,17.596967897213734,17.780569138695444,18.373989510564275,18.17615547675301,18.230515854501046,18.340214340371812,18.230451526890146,17.924843307219138,17.96379751659087,19.57127759403497,17.92884374255775
31,310.0,17.83479872678034,17.86273391741685,17.60225175983136,17.785733597519922,18.379421394522097,18.18166068200065,18.236072053848574,18.34572857489917,18.235876699906292,17.93030599390292,17.969252497052977,19.577334568347286,17.934288746995506
32,320.0,17.840249991284498,17.86890883755526,17.607568581796237,17.790930065547634,18.38488953459087,18.187201841922654,18.241664711318787,18.351276751679038,18.24133739851433,17.9357496937419,17.974741684562666,19.583432597252912,17.939767801897393
33,330.0,17.845732727888297,17.87512214576404,17.61291658663313,17.79615675152666,18.390392007133702,18.192777094700993,18.247291959576266,18.356856914935882,18.24683177809341,17.94117288144361,17.980263287441602,19.589569495157534,17.945279137944745
34,340.0,17.85124536639886,17.881372353090335,17.61829419914849,17.801412060995958,18.39592709794536,18.19838478403715,18.25295212804731,18.362467310758134,18.2523581878374,17.946574285895093,17.985815710858084,19.595743315817458,17.950821164927767
35,350.0,17.85678649988752,17.88765818082604,17.623700015586007,17.80669458147189,18.40149327318529,18.20402343560572,18.25864374170867,18.36810643669737,18.257915163460705,17.951952249899453,17.99139753955959,19.60195232060296,17.956392487371193
36,360.0,17.862354885604425,17.89397844771412,17.629132786389953,17.812003046950554,18.40708917374408,18.209691734467693,18.264365478150594,18.37377284275535,18.26350140017311,17.95730542470878,17.997007507444806,19.608194965734278,17.961991853771785
37,370.0,17.86794940811097,17.900332116311837,17.634591395567284,17.817336329439854,18.412713565225808,18.21538850030109,18.27011615894182,18.379465271814155,18.269115717614575,17.962633089636032,18.00264448549907,19.614469864071808,17.967618144640547
38,380.0,17.87356905947608,17.906718297825904,17.64007483248746,17.82269341838175,18.4183653530191,18.221112682455853,18.275894722200597,18.385182610325188,18.27475707330649,17.96793451093542,18.00830746563432,19.62077577025938,17.973270365934898
39,390.0,17.87921296191029,17.91313617570037,17.64558220792116,17.828073399078455,18.42404354635789,18.22686332854472,18.281700226209054,18.390923799310222,18.280424519939473,17.973209107805058,18.013995542786024,19.62711157703164,17.978947613071256
40,400.0,17.884880301182125,17.919585038129007,17.651112710982026,17.833475454965964,18.429747256451105,18.23263959304144,18.287531823178142,18.396687939141202,18.286117209081535,17.97845438936455,18.01970790647557,19.633476273363012,17.984649081865637
41,410.0,17.890570353292855,17.926064232721576,17.65666561030827,17.838898855295728,18.43547567050892,18.23844070010589,18.293388736275155,18.402474166608542,18.291834383357358,17.983671151098427,18.025443812863934,19.639868957092897,17.990374055335757
42,420.0,17.896282473108297,17.932573196918884,17.662240250850818,17.844342924618175,18.44122807345053,18.24426596983956,18.299270282704416,18.408281732809613,18.297575343227624,17.98886021089098,18.031202617766674,19.646288817693087,17.99612187196772
43,430.0,17.90201607205253,17.93911145148124,17.667836043809476,17.84980706407572,18.447003803594647,18.25011477261298,18.305175834163048,18.414109909745967,18.303339470241482,17.99401708830987,18.036983717573584,19.65273511463663,18.00189194299335
44,440.0,17.907770613244125,17.945678518095892,17.67345245188413,17.855290734919254,18.452802263604895,18.2559865538522,18.311104840935776,18.419958098524226,18.30912621173426,17.99914533974215,18.042786575661864,19.6592071842869,18.007683743349258
45,450.0,17.91354562756566,17.952274040804788,17.679088987971358,17.860793431203817,18.45862292578783,18.261880797878522,18.31705678394644,18.425825636193405,18.314935046892817,18.00424159671825,18.048610710462487,19.665704426244044,18.013496783955862
46,460.0,17.919340668599553,17.95889765436709,17.684745221308937,17.86631471743153,18.464465290892942,18.267797033086683,18.323031220766506,18.43171207834756,18.32076551885175,18.009307694451387,18.054455682357755,19.672226292935697,18.019330633587334
47,470.0,17.92515535327357,17.96554904363829,17.69042074577113,17.871854178155115,18.47032891822058,18.273734871214586,18.329027720382445,18.437616881348298,18.32661722024606,18.014341544870227,18.060321096193768,19.67877229531751,18.025184903831263
48,480.0,17.930989319445576,17.97222796870914,17.696115201821218,17.877411444116742,18.476213410901106,18.279693912682706,18.335045923069075,18.44353961154779,18.332489758245213,18.019344980487787,18.066206591971508,19.68534197627374,18.03105922941829
49,490.0,17.93684224264327,17.97893418062664,17.701828257080233,17.882986181003474,18.482118397082374,18.28567382273753,18.341085483042168,18.44947984518169,18.33838280721393,18.024314475513727,18.07211183978882,19.691934943539973,18.036953293406185
50,500.0,17.942713834436,17.985667464053293,17.707559630715313,17.88857808369001,18.488043552760097,18.291674304096347,18.34714610432213,18.45543719763138,18.34429605109716,18.02925329540164,18.078036553990543,19.698550820828473,18.042866802981855
