key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4900e2d3-21c3-4695-8988-405b5b647f57,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.918901810696999,-4.918901810696999,5.800488548411565,5.800488548411565,5.800488548411565,90.0,90.0,90.0
7fcd6705-617f-44f4-a2b1-fd659d15fd97,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.918901810696999,-4.918901810696999,5.800488548411554,5.800488548411554,5.800488548411554,90.0,90.0,90.0
5d644e8f-6044-43d8-9c90-c50907dcb167,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.918901810696437,-4.918901810696437,5.800488587840605,5.800488587840605,5.800488587840605,90.0,90.0,90.0
158c7dcf-5b0f-4938-a67a-f2a5809b16ee,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.91890181069625,-4.91890181069625,5.800488587840491,5.800488587840491,5.800488587840491,90.0,90.0,90.0
a84c6786-cfcd-40c4-bd7b-9e01f5311ce1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.91890181069625,-4.91890181069625,5.800488587840491,5.800488587840491,5.800488587840491,90.0,90.0,90.0
5934e02a-85c6-445b-bb32-135d578a95c8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.918901810694812,-4.918901810694812,5.8004885878405394,5.8004885878405394,5.8004885878405394,90.0,90.0,90.0
c972dd96-6df9-441a-89ff-3f7495ee073d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.0212753025296246,-1.0212753025296246,9.965146801958982,9.965146801958982,9.965146801958982,90.0,90.0,90.0
ec0f51d4-add9-47a5-b801-b919d424c2da,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.0212753025295622,-1.0212753025295622,9.965146801958982,9.965146801958982,9.965146801958982,90.0,90.0,90.0
134fbf3e-eef2-45d9-b056-1d3e0fd21a68,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.0212753025248122,-1.0212753025248122,9.965146978324228,9.965146978324228,9.965146978324228,90.0,90.0,90.0
7520ab5b-6f0b-4fc4-a9bf-87425a6d9e21,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.0212753025247499,-1.0212753025247499,9.965146978324231,9.965146978324231,9.965146978324231,90.0,90.0,90.0
