,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,184.27705557272407,183.04385830142726,172.96455396407123,174.27375543972596
1,10.0,184.27677672539497,183.0439998731568,172.9591555661302,174.27358157919414
2,20.0,184.27520493520333,183.04274481957123,172.93203568595422,174.27036520468678
3,30.0,184.26723216336055,183.03450627178847,172.87764389714425,174.25426603913587
4,40.0,184.24146484661537,183.00730781862475,172.79025244070903,174.21136612719386
5,50.0,184.18558505417926,182.9485869369134,172.66641257602004,174.13179024919322
6,60.0,184.09271403702434,182.85158376864516,172.50687440188764,174.01262781144825
7,70.0,183.96207356638692,182.7158103954886,172.31532068300956,173.85600962849094
8,80.0,183.79674233668945,182.54465500776058,172.09671623045696,173.66646555073385
9,90.0,183.60142301505616,182.3430745322641,171.85616888464506,173.44914050090514
10,100.0,183.3810463972682,182.11618307704313,171.5983335954771,173.20888442391634
11,110.0,183.14010131951156,181.8685897094731,171.3271840720104,172.94989571228714
12,120.0,182.88240047892032,181.60418173008537,171.04598760188247,172.6756507480461
13,130.0,182.61106697972096,181.3261254436646,170.75737397710157,172.3889608487055
14,140.0,182.32861017461823,181.03695356084646,170.46343509649537,172.0920720290061
15,150.0,182.03702823398038,180.73867532238276,170.16582705191914,171.78677023931604
16,160.0,181.73790784458495,180.4328812821093,169.86585952528793,171.47447452956163
17,170.0,181.43250997601183,180.12083204936576,169.5645692449522,171.15631501104878
18,180.0,181.1218399711706,179.80353066303388,169.262781443389,170.83319559714687
19,190.0,180.80670364568155,179.48177932534904,168.96115222306224,170.5058427611855
20,200.0,180.4877502558804,179.1562233061634,168.66021172246226,170.17484404425443
21,210.0,180.16550631067503,178.82738527084737,168.36038773172757,169.8406774050127
22,220.0,179.84040162905086,178.4956911487105,168.06202681935844,169.50373420730565
23,230.0,179.51278920720344,178.1614905633203,167.76541320163645,169.16433705966634
24,240.0,179.18296102486914,177.82507233942107,167.4707793361407,168.82275338347003
25,250.0,178.85116006353235,177.486676638253,167.17832075282,168.47920640509875
26,260.0,178.51758989851928,177.14650433987686,166.88820305553998,168.1338834652846
27,270.0,178.1824217754752,176.80472452406354,166.60055577932607,167.78694268932747
28,280.0,177.84580088837183,176.46148035843783,166.315497851857,167.4385183168063
29,290.0,177.50785088735913,176.1168936861745,166.03312654547508,167.08872487098097
30,300.0,177.16867759101035,175.7710687633966,165.75352664503748,166.737660566605
31,310.0,176.82837209633826,175.4240952082085,165.47676978895265,166.3854100192133
32,320.0,176.4870131050756,175.07605049283228,165.20291895162615,166.03204642190335
33,330.0,176.1446689389011,174.7270018140245,164.93203094342883,165.6776334538235
34,340.0,175.80139921064807,174.37700772521805,164.66415316152472,165.32222658254005
35,350.0,175.4572560329316,174.02611938318125,164.39933082191808,164.96587450147277
36,360.0,175.11228525418602,173.67438194948528,164.1375931747812,164.60861991106998
37,370.0,174.76652724636173,173.32183492703302,163.8789861146332,164.25050055327733
38,380.0,174.42001788021943,172.9685134073165,163.6235368111123,163.89154978765004
39,390.0,174.0727886453443,172.61444850431403,163.37127172357214,163.53179709395724
40,400.0,173.72486793722624,172.25966801385587,163.12220987239814,163.17126899321704
41,410.0,173.37628104907122,171.9041964464329,162.87639063096975,162.80998892913982
42,420.0,173.02705039266013,171.5480560275454,162.63382225531342,162.44797796195903
43,430.0,172.6771962628994,171.1912664198416,162.3945291767291,162.08525484677875
44,440.0,172.32673693332092,170.83384565837554,162.15853017755077,161.7218365463221
45,450.0,171.9756887969143,170.47580958017522,161.92584773306137,161.3577383932505
46,460.0,171.6240666788789,170.11717285211301,161.69648783956978,160.99297415212763
47,470.0,171.27188411583393,169.75794839667404,161.47047480931604,160.62755617206196
48,480.0,170.91915324132708,169.39814833747326,161.24782529405772,160.26149586782518
49,490.0,170.56588498738247,169.03778314754538,161.02854571812279,159.89480310747985
50,500.0,170.21208971915902,168.6768630037037,160.8126511717946,159.52748764296825
51,510.0,169.85777642858278,168.3153966744531,160.60017145553041,159.15955749935975
52,520.0,169.50295357460388,167.95339208172427,160.39108804120985,158.79102036435572
53,530.0,169.14762883826245,167.59085715822948,160.18542906542757,158.4218835008665
54,540.0,168.79180915194226,167.22779837657518,159.9832119664939,158.05215310592297
55,550.0,168.43550107876518,166.86422210959026,159.78444882770697,157.68183496869284
56,560.0,168.07871063294337,166.50013379902734,159.58914031909416,157.31093428708488
57,570.0,167.72144296215174,166.13553892166482,159.39731071407087,156.9394559943897
58,580.0,167.3637031007046,165.77044259816742,159.2089569806916,156.5674045902522
59,590.0,167.0054958575282,165.4048484551207,159.0240830853055,156.19478430036096
60,600.0,166.64682539869324,165.03876116886426,158.84273536902418,155.82159824966766
61,610.0,166.28769552523858,164.672184353279,158.66486893329463,155.44785029268616
62,620.0,165.92810965924176,164.30512118051757,158.49056513019187,155.07354347988553
63,630.0,165.56807131735778,163.9375752045143,158.3197413590574,154.6986802345814
64,640.0,165.20758347687692,163.56954896865943,158.15249416889748,154.32326370959765
65,650.0,164.84664942580062,163.20104546938674,157.98879186488693,153.9472958777045
66,660.0,164.48527086382276,162.83206690818608,157.828634970783,153.5707789406542
67,670.0,164.1234507581804,162.46261573625995,157.67206951936703,153.1937151003451
68,680.0,163.7611916717591,162.09269376394107,157.519065681743,152.816105726896
69,690.0,163.3984949123809,161.7223034925894,157.36965879723326,152.4379526527621
70,700.0,163.03536256533494,161.35144610246056,157.22383359843738,152.05925756146826
71,710.0,162.67179648871445,160.98012331922132,157.08163505641335,151.68002112413552
72,720.0,162.3077984831328,160.60833701273083,156.9430188884607,151.30024544515382
