,temperature,mp-1229048 a=3.0089
0,0.0,0.0
1,10.0,0.003525046619876123
2,20.0,0.038748147001162414
3,30.0,0.17510375991493912
4,40.0,0.4802767319923377
5,50.0,0.972687620028443
6,60.0,1.6321969845314592
7,70.0,2.424477707534672
8,80.0,3.3155402566034717
9,90.0,4.2765697584994165
10,100.0,5.284451449915292
11,110.0,6.321050251542609
12,120.0,7.372318480570756
13,130.0,8.42749969469217
14,140.0,9.478463937280518
15,150.0,10.519161226166716
16,160.0,11.545175696572246
17,170.0,12.553364983317799
18,180.0,13.541571331965194
19,190.0,14.508392324971215
20,200.0,15.45300042812585
21,210.0,16.37500195789195
22,220.0,17.274327499170024
23,230.0,18.151147173277216
24,240.0,19.005805395083982
25,250.0,19.838770829256024
26,260.0,20.650598150885333
27,270.0,21.44189894621296
28,280.0,22.213319674681852
29,290.0,22.965525077002045
30,300.0,23.699185777453206
31,310.0,24.414969112053882
32,320.0,25.11353243418535
33,330.0,25.79551831956507
34,340.0,26.461551224057978
35,350.0,27.11223524947099
36,360.0,27.74815275096798
37,370.0,28.36986358035468
38,380.0,28.977904806368496
39,390.0,29.5727907893309
40,400.0,30.155013515595073
41,410.0,30.725043118954613
42,420.0,31.283328533055595
43,430.0,31.83029823191232
44,440.0,32.366361025814214
45,450.0,32.89190688777701
46,460.0,33.40730779182847
47,470.0,33.91291854916915
48,480.0,34.409077631929456
49,490.0,34.89610797710897
50,500.0,35.37431776547202
51,510.0,35.8440011718867
52,520.0,36.30543908487624
53,530.0,36.758899794155234
54,540.0,37.20463964568236
55,550.0,37.642903664279615
56,560.0,38.07392614434664
57,570.0,38.497931209436665
58,580.0,38.91513334171415
59,590.0,39.32573788243693
60,600.0,39.72994150469593
61,610.0,40.12793265971154
62,620.0,40.51989199798239
63,630.0,40.90599276659366
64,640.0,41.286401183973716
65,650.0,41.66127679333494
66,660.0,42.030772796015405
67,670.0,42.39503636588932
68,680.0,42.754208945933385
69,690.0,43.10842652802813
70,700.0,43.45781991698278
71,710.0,43.80251497973085
72,720.0,44.142632880602044
73,730.0,44.47829030350547
74,740.0,44.80959966181298
75,750.0,45.13666929670731
76,760.0,45.45960366467732
77,770.0,45.778503514819654
78,780.0,46.09346605657571
79,790.0,46.40458511847192
80,800.0,46.711951298396244
81,810.0,47.01565210593901
82,820.0,47.315772097246935
83,830.0,47.612393002857694
84,840.0,47.90559384891624
85,850.0,48.19545107215745
86,860.0,48.4820386290417
87,870.0,48.76542809935839
88,880.0,49.04568878463287
89,890.0,49.322887801633165
90,900.0,49.59709017124976
91,910.0,49.86835890301935
92,920.0,50.136755075537714
93,930.0,50.40233791297984
94,940.0,50.66516485796842
95,950.0,50.92529164096613
96,960.0,51.18277234639828
97,970.0,51.43765947568834
98,980.0,51.69000400735265
99,990.0,51.93985545434153
100,1000.0,52.18726191874829
