,temperature,oqmd-425601 a=5.0227
0,0.0,-4.286166142640453
1,10.0,-4.2861663455701535
2,20.0,-4.286169874252622
3,30.0,-4.286188831868765
4,40.0,-4.286245405118684
5,50.0,-4.286363666382057
6,60.0,-4.286564163476085
7,70.0,-4.286862712733935
8,80.0,-4.287270675041163
9,90.0,-4.287795646386159
10,100.0,-4.2884422230778885
11,110.0,-4.289212704732718
12,120.0,-4.290107683393957
13,130.0,-4.291126512241884
14,140.0,-4.292267666339368
15,150.0,-4.2935290150460546
16,160.0,-4.294908024601785
17,170.0,-4.296401907483162
18,180.0,-4.298007731144913
19,190.0,-4.299722497131216
20,200.0,-4.3015431971655875
21,210.0,-4.303466853206412
22,220.0,-4.305490545043063
23,230.0,-4.307611428747225
24,240.0,-4.309826748865421
25,250.0,-4.312133845539987
26,260.0,-4.314530158269352
27,270.0,-4.317013227102197
28,280.0,-4.319580692119652
29,290.0,-4.322230291451733
30,300.0,-4.324959858895914
31,310.0,-4.327767320371933
32,320.0,-4.330650690492344
33,330.0,-4.333608068866134
34,340.0,-4.3366376360024645
35,350.0,-4.339737649767328
36,360.0,-4.34290644136485
37,370.0,-4.346142411758705
38,380.0,-4.349444028011576
39,390.0,-4.352809820248688
40,400.0,-4.356238377915637
41,410.0,-4.3597283468577075
42,420.0,-4.3632784267252225
43,430.0,-4.366887367659184
44,440.0,-4.370553967993241
45,450.0,-4.374277071786554
46,460.0,-4.378055566305302
47,470.0,-4.38188838004304
48,480.0,-4.385774480523049
49,490.0,-4.389712872543543
50,500.0,-4.393702595872186
51,510.0,-4.397742724146521
52,520.0,-4.401832362862907
53,530.0,-4.4059706476464395
54,540.0,-4.4101567434708455
55,550.0,-4.414389842936477
56,560.0,-4.418669164683447
57,570.0,-4.422993952502073
58,580.0,-4.42736347457377
59,590.0,-4.431777021491589
60,600.0,-4.436233906181783
61,610.0,-4.440733462281776
62,620.0,-4.445275043498753
63,630.0,-4.449858022758955
64,640.0,-4.454481791173287
65,650.0,-4.4591457579603375
66,660.0,-4.463849348748883
67,670.0,-4.468592005518196
68,680.0,-4.47337318576426
69,690.0,-4.47819236198527
70,700.0,-4.483049020934951
71,710.0,-4.48794266309273
72,720.0,-4.492872802643556
73,730.0,-4.497838965592265
74,740.0,-4.502840691072902
75,750.0,-4.507877529551964
76,760.0,-4.51294904302654
77,770.0,-4.518054804681774
78,780.0,-4.523194397707885
79,790.0,-4.528367415947106
80,800.0,-4.533573463126991
81,810.0,-4.538812151593514
82,820.0,-4.5440831043473375
83,830.0,-4.549385951876672
84,840.0,-4.554720333584579
85,850.0,-4.560085897830217
86,860.0,-4.565482299902413
87,870.0,-4.570909203841074
88,880.0,-4.576366280061559
89,890.0,-4.581853207443511
90,900.0,-4.587369670480179
91,910.0,-4.592915362005523
92,920.0,-4.598489979830368
93,930.0,-4.604093229311701
94,940.0,-4.60972482173923
95,950.0,-4.615384473755617
96,960.0,-4.621071908907484
97,970.0,-4.626786855230322
98,980.0,-4.632529047275078
99,990.0,-4.638298223989423
100,1000.0,
