,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002247194363430551,0.016116756308474083,0.0054111277180844885,0.005333800680313629,0.006413083468530279
2,20.0,0.021086657831917464,0.1790384483599137,0.05064815104741035,0.05023046813896535,0.06082568141493463
3,30.0,0.07650851093853583,0.6241021061256146,0.194408483000366,0.19684443302363258,0.2400693849527487
4,40.0,0.19848002470359813,1.3039932670973193,0.5044264436148733,0.5146952949350244,0.6247517171384219
5,50.0,0.41896045943220755,2.1467947955822058,1.0144806971396723,1.035169958452017,1.2409252455372373
6,60.0,0.7543810427838311,3.106700551429325,1.7159550652021494,1.7471305206331627,2.064828977686341
7,70.0,1.2016043049932421,4.1520909370680155,2.5768024664722904,2.6172945576911633,3.0517736509480686
8,80.0,1.7451964126417776,5.257980402626604,3.558477841492377,3.606809512569838,4.155043081748408
9,90.0,2.365639114400618,6.403608034767442,4.62480714078671,4.679608323404545,5.3340144527038404
10,100.0,3.044293885915009,7.571767556775283,5.7453903359727425,5.8055185419349025,6.556382820191616
11,110.0,3.765389196048415,8.7485255958359,6.896214976568809,6.960754252148037,7.797785177343631
12,120.0,4.516328642997697,9.922924904155233,8.059064050152024,8.12728743172644,9.040511891734528
13,130.0,5.287306153555182,11.086608520650351,9.220526540704672,9.291855180636883,10.272072409103798
14,140.0,6.070749162641552,12.23340220559384,10.370983784454943,10.444952681391701,11.483917488330716
15,150.0,6.860804107687602,13.358903594717644,11.503720040964192,11.579951681024209,12.670403748657774
16,160.0,7.652925230520506,14.460110747917637,12.614197664044424,12.692382329094384,13.82799521464647
17,170.0,8.44356528377411,15.535105058405986,13.699490195710776,13.779371316286543,14.954664932259554
18,180.0,9.229947903239458,16.582791034956838,14.757849745850137,14.83921292830716,16.04945416821124
19,190.0,10.009900086809829,17.60268856331358,15.788381864920652,15.871046571434848,17.112151151453492
20,200.0,10.781727354990329,18.59477029409032,16.790803584910854,16.87461673904568,18.14305856278782
21,210.0,11.544118958784315,19.559336177522216,17.765264521854803,17.85009552847361,19.14282608585721
22,220.0,12.296074424265374,20.496917718641324,18.712215214479,18.79795203355161,20.112330309635766
23,230.0,13.036845547527873,21.408205560134224,19.632310587335652,19.718856604691258,21.052588955206897
24,240.0,13.765889863240542,22.293995135723346,20.526339421656534,20.61361093080837,21.96469993219708
25,250.0,14.482832861520974,23.155146193073023,21.395173038586403,21.483097197052064,22.84979833868678
26,260.0,15.187437039140388,23.992552891600397,22.239728157995764,22.32824131621189,23.709026421100585
27,270.0,15.879576399130785,24.807121923377018,23.060940210177833,23.14998653589014,24.543512889225212
28,280.0,16.559215362591726,25.599756697199552,23.85974435199648,23.949274691010324,25.354358977276682
29,290.0,17.226391294447755,26.37134608887793,24.63706215824656,24.72703308571489,26.14262936052582
30,300.0,17.88120001259612,27.122756618721585,25.393792488921648,25.484165515285977,26.909346555821
31,310.0,18.52378377247309,27.854827191730376,26.130805423409146,26.221546326639984,27.655487809516597
32,320.0,19.1543213119753,28.568365745458923,26.848938440368013,26.940016701947563,28.381983748142268
33,330.0,19.773019614236922,29.264147309914858,27.548994234451573,27.640382560995366,29.08971826455219
34,340.0,20.38010710385727,29.942913104821947,28.231739718111665,28.323413634034996,29.779529256003343
35,350.0,20.9758280395034,30.605370391384675,28.897905873134956,28.98984337252034,30.452209935457514
36,360.0,21.56043790478669,31.252192865291075,29.54818820300541,29.640369451007285,31.108510514067767
37,370.0,22.13419963173344,31.88402143047828,30.18324760151643,30.275654677386974,31.74914010895143
38,380.0,22.697380518217376,32.50146523320393,30.803711501010394,30.896328176223268,32.37476877154024
39,390.0,23.25024972332255,33.10510286635073,31.410175199444136,31.50298674552588,32.98602956200588
40,400.0,23.79307624359703,33.69548367693058,32.00320329223794,32.09619631382917,33.58352061744993
41,410.0,24.326127288998567,34.273129127224045,32.58333115491162,32.67649344432903,34.167807177800135
42,420.0,24.8496669906885,34.83853417324735,33.15106643750084,33.2443868476794,34.739423545262675
43,430.0,25.363955383945544,35.39216863429634,33.70689054296328,33.800358876155755,35.298874961862836
44,440.0,25.86924761882839,35.934478534882196,34.251260070164626,34.34486698019516,35.84663939589767
45,450.0,26.36579335902091,36.465887406125546,34.78460820829684,34.878345114502515,36.38316923267797
46,460.0,26.85383633583463,36.98679753797034,35.3073460742026,35.40120508548758,36.90889286815583
47,470.0,27.33361402981707,37.49759117684212,35.81986398753934,35.91383783518692,37.42421620632224
48,480.0,27.80535745697599,37.998631665699875,36.32253268121482,36.41661465932908,37.92952406280456
49,490.0,28.26929104046742,38.49026452529912,36.815704446370304,36.90988835895149,38.42518147814417
50,500.0,28.72563255176833,38.972818476697,37.29971421250294,37.393994326327885,38.91153494488138
51,510.0,29.17459310806479,39.44660640598432,37.77488056422795,37.86925156681176,39.38891355295012
52,520.0,29.61637721478049,39.911926272892956,38.241506696834804,38.33596365884866,39.85763005806064
53,530.0,30.051182844058452,40.36906196535207,38.69988131317909,38.794419654791476,40.31798187777617
54,540.0,30.4792015415683,40.818284102325336,39.150279464719866,39.2448949253931,40.770252019920385
55,550.0,30.9006185553106,41.259850787489505,39.592963339629414,39.68765195097045,41.2147099478082
56,560.0,31.315612981193173,41.69400831631814,40.02818300095367,40.12294106226622,41.6516123866137
57,570.0,31.724357921034695,42.1209918391936,40.456177077771294,40.55100113400412,42.081204074971176
58,580.0,32.127020649464335,42.54102598313757,40.87717341223531,40.97206023405742,42.50371846567862
59,590.0,32.52376278677429,42.95432543464028,41.29138966528621,41.38633623105903,42.9193783791403
60,600.0,32.914740475329175,43.36109548603315,41.69903388370782,41.79403736314426,43.328396612948595
61,610.0,33.300104557611895,43.76153254770721,42.10030503106169,42.19536277039383,43.73097651077706
62,620.0,33.680000754286596,44.155824628395514,42.49539348490783,42.59050299340577,44.12731249353868
63,630.0,34.054569841062744,44.544151785572836,42.88448150256972,42.97964044027012,44.5175905555464
64,640.0,34.42394782329482,44.92668654797794,43.267743657583246,43.36294982409915,44.901988728218235
65,650.0,34.78826610757331,45.303594312070146,43.64534724880262,43.740598573116294,45.28067751368063
66,660.0,35.147651669646294,45.675033714192246,44.017452684042645,44.11274721516895,45.65382029044213
67,670.0,35.50222721822827,46.04115698001264,44.384213839979935,44.47954973843006,46.0215736931535
68,680.0,35.852111354341424,46.40211025280317,44.74577839994109,44.841153929893956,46.3840879683136
69,690.0,36.19741872592821,46.75803390194688,45.10228817107511,45.197701693199534,46.741507307631764
70,700.0,36.53826017760067,47.10906281299033,45.45387938231422,45.54932934717723,47.09397016064173
71,710.0,36.87474289538496,47.45532666048779,45.80068296442445,45.89616790642758,47.4416095280276
72,720.0,37.20697054647526,47.796950164744786,46.14282481335083,46.238343345151,47.78455323701279
73,730.0,37.535043413949126,48.13405333355801,46.48042603798017,46.57597684534687,48.12292420006689
74,740.0,37.8590585265141,48.46675168992164,46.81360319336727,46.909185030437826,48.45684065808091
75,750.0,38.17910978334649,48.79515648662177,47.14246850038033,47.23808018528014,48.78641640908141
76,760.0,38.495288074117475,49.11937490856876,47.46713005267805,47.56277046347246,49.111761023464645
77,770.0,38.807681394294434,49.43951026368258,47.787692011836924,47.88336008278202,49.43298004667174
78,780.0,39.11637495587979,49.755662163035794,48.10425479140967,48.19994950948451,49.75017519013933
79,790.0,39.42145129367333,50.06792669096682,48.416915230635794,48.512635632323395,50.063444511312454
80,800.0,39.72299036722503,50.37639656580676,48.72576675846064,48.82151192676449,50.37288258344329
81,810.0,40.02106965862593,50.68116129178124,49.03089954849364,49.126668610164344,50.67858065584105
82,820.0,40.315764266250724,50.98230730267222,49.33240066547614,49.42819278843466,50.980626805199336
83,830.0,40.60714699465222,51.27991809775257,49.63035420379407,49.72616859473558,51.279106078573484
84,840.0,40.89528844067744,51.57407437044133,49.92484141853751,50.02067732069752,51.57410062854246
85,850.0,41.180257076041414,51.86485413017099,50.215940849564134,50.31179754063826,51.86568984105199
86,860.0,41.46211932642161,52.152332817846215,50.503728439003915,50.59960522920956,52.15395045640129
87,870.0,41.7409396472643,52.43658341529509,50.788277642603816,50.88417387286757,52.43895668379338
88,880.0,42.01678059641614,52.71767654908172,51.06965953528759,51.16557457555449,52.72078030985954
89,890.0,42.28970290372095,52.99568058900856,51.347942911273435,51.44387615892531,52.99949080151604
90,900.0,42.55976553771409,53.27066174161724,51.6231943790899,51.719145257469194,53.27515540350545
91,910.0,42.827025769521626,53.54268413899731,51.895478451771694,51.99144640879295,53.547839230939154
92,920.0,43.091539234123346,53.811809923164596,52.16485763253994,52.2608421393958,53.81760535714123
93,930.0,43.35335998903719,54.07809932627056,52.43139249621363,52.52739304615735,54.08451489707465
94,940.0,43.612540570600075,54.34161074687955,52.695141766611854,52.791157873818605,54.34862708660418
