,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,0.0
1,10.0,0.169216775008004
2,20.0,0.5681336679932241
3,30.0,1.1217126054710211
4,40.0,1.8041600935988493
5,50.0,2.5864313593874817
6,60.0,3.459581663608998
7,70.0,4.410783486449337
8,80.0,5.415811292049991
9,90.0,6.445136413689564
10,100.0,7.47055642971838
11,110.0,8.468951584157692
12,120.0,9.423507833189966
13,130.0,10.323404500491032
14,140.0,11.162795591547548
15,150.0,11.939609154287545
16,160.0,12.654437136603141
17,170.0,13.309624187393968
18,180.0,13.908573420373404
19,190.0,14.455245465466117
20,200.0,14.953813183988244
21,210.0,15.408434211706112
22,220.0,15.823108902886212
23,230.0,16.201598098263325
24,240.0,16.54738154915593
25,250.0,16.863643130189356
26,260.0,17.153273071357624
27,270.0,17.418880478888706
28,280.0,17.662811603548537
29,290.0,17.887170859126762
30,300.0,18.093842664289784
31,310.0,18.284512912103093
32,320.0,18.460689363350944
33,330.0,18.62372058539666
34,340.0,18.774813269566227
35,350.0,18.915047893624468
36,360.0,19.04539277714245
37,370.0,19.16671662410069
38,380.0,19.279799670873103
39,390.0,19.38534356697129
40,400.0,19.48398011607588
41,410.0,19.576278999663817
42,420.0,19.66275459726113
43,430.0,19.74387200769474
44,440.0,19.820052365602677
45,450.0,19.891677537511963
46,460.0,19.95909427238676
47,470.0,20.022617872848713
48,480.0,20.082535445345773
49,490.0,20.13910878047672
50,500.0,20.19257690833856
51,510.0,20.243158368170086
52,520.0,20.291053226680646
53,530.0,20.336444875100508
54,540.0,20.37950163125241
55,550.0,20.420378169621774
56,560.0,20.459216799550795
57,570.0,20.49614860916828
58,580.0,20.531294490486346
59,590.0,20.564766059205095
60,600.0,20.596666481093244
61,610.0,20.627091215392827
62,620.0,20.656128684423184
63,630.0,20.68386087746086
64,640.0,20.71036389602677
65,650.0,20.73570844687414
66,660.0,20.759960288203928
67,670.0,20.783180634061402
68,680.0,20.80542652122656
69,690.0,20.826751142489304
70,700.0,20.847204149703533
71,710.0,20.86683192968804
72,720.0,20.88567785567645
73,730.0,20.903782516720568
74,740.0,20.921183927207277
75,750.0,20.937917718418866
76,760.0,20.95401731383335
77,770.0,20.9695140897273
78,780.0,20.984437522441443
79,790.0,20.998815323555537
80,800.0,21.012673564077346
81,810.0,21.026036788647904
82,820.0,21.03892812065812
83,830.0,21.051369359086898
84,840.0,21.06338106779524
85,850.0,21.07498265792759
86,860.0,21.0861924640209
87,870.0,21.097027814361518
88,880.0,21.107505096068902
89,890.0,21.117639815370044
90,900.0,21.12744665343343
91,910.0,21.136939518154474
92,920.0,21.146131592213166
93,930.0,21.15503537770262
94,940.0,21.163662737609712
95,950.0,21.172024934391768
96,960.0,21.180132665882127
97,970.0,21.187996098725478
98,980.0,21.195624899547035
99,990.0,21.203028264017117
100,1000.0,21.210214943971106
