,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,0.0
1,10.0,1.2996775871624242e-07
2,20.0,2.3867785772696716e-07
3,30.0,4.297998045329932e-07
4,40.0,8.458957046022704e-07
5,50.0,1.5378689125201748e-06
6,60.0,2.499955393425091e-06
7,70.0,3.6823764913472666e-06
8,80.0,5.007212179051187e-06
9,90.0,6.392619133272964e-06
10,100.0,7.768825214166834e-06
11,110.0,9.083933359276532e-06
12,120.0,1.0303791463748487e-05
13,130.0,1.1408723867293544e-05
14,140.0,1.2390295433666724e-05
15,150.0,1.3247925821591375e-05
16,160.0,1.3985650637475889e-05
17,170.0,1.4611096637278874e-05
18,180.0,1.5133143186124015e-05
19,190.0,1.5561045733561712e-05
20,200.0,1.5904654998725172e-05
21,210.0,1.6172856659805806e-05
22,220.0,1.6374258006282147e-05
23,230.0,1.6516689444780803e-05
24,240.0,1.66069877072535e-05
25,250.0,1.6651626986343327e-05
26,260.0,1.665615953060324e-05
27,270.0,1.6625505438184915e-05
28,280.0,1.6564163700170694e-05
29,290.0,1.6475798706610138e-05
30,300.0,1.63641427349454e-05
31,310.0,1.6232160133655396e-05
32,320.0,1.6081894633802343e-05
33,330.0,1.591663029049661e-05
34,340.0,1.5737766156748696e-05
35,350.0,1.5546734797806585e-05
36,360.0,1.534616537545911e-05
37,370.0,1.5137002451573059e-05
38,380.0,1.4920043422376302e-05
39,390.0,1.4696829954185177e-05
40,400.0,1.446810437854533e-05
41,410.0,1.42348412729927e-05
42,420.0,1.3997653818208331e-05
43,430.0,1.3757030787640521e-05
44,440.0,1.351469739724968e-05
45,450.0,1.3269675006556844e-05
46,460.0,1.3022531324666037e-05
47,470.0,1.2775056182207313e-05
48,480.0,1.2526180792611637e-05
49,490.0,1.2276489512207288e-05
50,500.0,1.2027056909879446e-05
51,510.0,1.177835044013504e-05
52,520.0,1.1528482745854964e-05
53,530.0,1.127912252577254e-05
54,540.0,1.1031446388830207e-05
55,550.0,1.0783386358211905e-05
56,560.0,1.0536697083598744e-05
57,570.0,1.0291326726939727e-05
58,580.0,1.0046568279799662e-05
59,590.0,9.80281471889262e-06
60,600.0,9.56027921053717e-06
61,610.0,9.319535578306956e-06
62,620.0,9.080194643526624e-06
63,630.0,8.842216334203797e-06
64,640.0,8.605561485445427e-06
65,650.0,8.370584105526172e-06
66,660.0,8.13706287475479e-06
67,670.0,7.905708015098672e-06
68,680.0,7.675951701150565e-06
69,690.0,7.44709857185712e-06
70,700.0,7.219795526978384e-06
71,710.0,6.995236711158503e-06
72,720.0,6.772549895465781e-06
73,730.0,6.549578695785977e-06
74,740.0,6.329009018292355e-06
75,750.0,6.111225784859063e-06
76,760.0,5.895715588884246e-06
77,770.0,5.680852218614245e-06
78,780.0,5.466973357607687e-06
79,790.0,5.255956521734287e-06
80,800.0,5.045804244919788e-06
81,810.0,4.837632953969656e-06
82,820.0,4.632079786534825e-06
83,830.0,4.427560103258218e-06
84,840.0,4.22396289581603e-06
85,850.0,4.022985243080261e-06
86,860.0,3.823533434582124e-06
87,870.0,3.6259940576552334e-06
88,880.0,3.429545752043497e-06
89,890.0,3.2336404337673617e-06
90,900.0,3.0417690715527406e-06
91,910.0,2.8513026179938384e-06
92,920.0,2.6608176567474304e-06
93,930.0,2.471726916366839e-06
94,940.0,2.2852271757220568e-06
95,950.0,2.101346691469774e-06
96,960.0,1.9174469563534644e-06
97,970.0,1.7342463019901798e-06
98,980.0,1.5535095773489458e-06
99,990.0,1.3765497639327938e-06
100,1000.0,
