,temperature,mp-567653 a=11.2114
0,0.0,0.0
1,10.0,0.03677396431983386
2,20.0,0.514644097108042
3,30.0,1.6173098635349257
4,40.0,3.165281268070518
5,50.0,5.001229674561629
6,60.0,6.958482297178491
7,70.0,8.892503055524053
8,80.0,10.70667892462816
9,90.0,12.351442772462233
10,100.0,13.811151332139053
11,110.0,15.090420032187433
12,120.0,16.204071386400834
13,130.0,17.17087455380832
14,140.0,18.01006787019178
15,150.0,18.739636762144055
16,160.0,19.37560276349099
17,170.0,19.931853195953366
18,180.0,20.420236791039525
19,190.0,20.85077336773553
20,200.0,21.231897264032533
21,210.0,21.57069572263391
22,220.0,21.87312428817947
23,230.0,22.14419435267785
24,240.0,22.38813179276345
25,250.0,22.60850968065271
26,260.0,22.808358494432916
27,270.0,22.990256800457875
28,280.0,23.156406299017473
29,290.0,23.308693362595413
30,300.0,23.448739465563627
31,310.0,23.577943370244164
32,320.0,23.697516372557487
33,330.0,23.808509749097382
34,340.0,23.91183969446976
35,350.0,24.008307206131377
36,360.0,24.09861439443072
37,370.0,24.18337829676944
38,380.0,24.263142672114558
39,390.0,24.338389439181725
40,400.0,24.40954493606942
41,410.0,24.47698848148051
42,420.0,24.54105829653521
43,430.0,24.602055658081202
44,440.0,24.66025082056945
45,450.0,24.715886967526348
46,460.0,24.76918158528229
47,470.0,24.820331071549184
48,480.0,24.8695143429177
49,490.0,24.916890211284358
50,500.0,24.962604727019002
51,510.0,25.00679146085387
52,520.0,25.049569417561738
53,530.0,25.09104889415961
54,540.0,25.13133018040385
55,550.0,25.17050426717329
56,560.0,25.208655093198118
57,570.0,25.2458603265459
58,580.0,25.282191210618553
59,590.0,25.31771237228784
60,600.0,25.35248386736913
61,610.0,25.386560201985553
62,620.0,25.419993787631576
63,630.0,25.45283244183998
64,640.0,25.48511863526798
65,650.0,25.516895329601848
66,660.0,25.54819907773477
67,670.0,25.5790643911336
68,680.0,25.609526231409475
69,690.0,25.63961304818464
70,700.0,25.66935532890708
71,710.0,25.698780438996174
72,720.0,25.72791165088235
73,730.0,25.75677366138849
74,740.0,25.785387368083995
75,750.0,25.813775067339463
76,760.0,25.84195563971729
77,770.0,25.869947120288344
78,780.0,25.89776840937839
79,790.0,25.925434043360422
80,800.0,25.952960617668722
81,810.0,25.98036284279315
82,820.0,26.007654680406173
83,830.0,26.034849860897555
84,840.0,26.061958474399912
85,850.0,26.088994257765407
86,860.0,26.115970638116398
87,870.0,26.14289466697348
88,880.0,26.169778771434146
89,890.0,26.19663324619379
90,900.0,26.22346553068654
91,910.0,26.250287179909602
92,920.0,26.27710510240005
93,930.0,26.30392829336644
94,940.0,26.330765628418952
95,950.0,26.357622219984442
96,960.0,26.384508099414955
97,970.0,26.411431728878174
98,980.0,26.43839624200394
99,990.0,26.465408978994606
100,1000.0,
