,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.034245062661928e-08,3.793574931908574e-08,3.937514809834873e-08,4.129616494508194e-08
2,20.0,1.9177475132790263e-07,2.36339572615686e-07,2.3307894781315514e-07,2.457340173658011e-07
3,30.0,6.871388223003181e-07,8.578573970156152e-07,7.911289782064633e-07,8.269472302152931e-07
4,40.0,1.692195805226412e-06,2.139982966371981e-06,1.889500738364682e-06,1.957489207554739e-06
5,50.0,3.2217799135767694e-06,4.091944058056631e-06,3.5591408060209462e-06,3.6654282663314037e-06
6,60.0,5.153746071757862e-06,6.524215940114651e-06,5.687268247662604e-06,5.836305918580038e-06
7,70.0,7.322497196283895e-06,9.198093170092146e-06,8.090353417847575e-06,8.284279646597932e-06
8,80.0,9.577879469842169e-06,1.1915232659386445e-05,1.0589641570666474e-05,1.08278463065571e-05
9,90.0,1.1806916332759273e-05,1.4541297627122988e-05,1.3049692260404721e-05,1.3329327860180882e-05
10,100.0,1.3935470191329346e-05,1.6998886217747535e-05,1.5384302589222498e-05,1.570123366814386e-05
11,110.0,1.592145371682334e-05,1.925196260565518e-05,1.7547485109969962e-05,1.789714337414635e-05
12,120.0,1.774602371343227e-05,2.129122255257457e-05,1.9521292735654017e-05,1.989924076339591e-05
13,130.0,1.9405674418585297e-05,2.3123048023780663e-05,2.13053323332462e-05,2.1707553526824935e-05
14,140.0,2.0906181614046856e-05,2.4762061533782136e-05,2.2909168648902e-05,2.333218535997127e-05
15,150.0,2.225836909143689e-05,2.6226464455814475e-05,2.4347327610110317e-05,2.4788205584598326e-05
16,160.0,2.3475357738413177e-05,2.7535289524904265e-05,2.5636205035259905e-05,2.609250224873411e-05
17,170.0,2.457086764345603e-05,2.8706891471916e-05,2.679227245439497e-05,2.7261979676763753e-05
18,180.0,2.5558235110859524e-05,2.975819511262047e-05,2.783111550829311e-05,2.8312583952059914e-05
19,190.0,2.6449892360649153e-05,3.07043954894058e-05,2.876698020304336e-05,2.925885636083408e-05
20,200.0,2.725713393732587e-05,3.15589121204829e-05,2.9612605687845982e-05,3.011378106828744e-05
21,210.0,2.799005742994385e-05,3.233346996626531e-05,3.037923490746654e-05,3.0888798746581714e-05
22,220.0,2.8657591957767496e-05,3.303825864858794e-05,3.1076710276340414e-05,3.159391284024862e-05
23,230.0,2.9267579877775175e-05,3.368208882749826e-05,3.171359724572091e-05,3.2237819966194034e-05
24,240.0,2.982687944073962e-05,3.427256460784906e-05,3.229732848466029e-05,3.2828056277633634e-05
25,250.0,3.0341477998510097e-05,3.481626515313959e-05,3.283435096254368e-05,3.337115530642036e-05
26,260.0,3.0816591360162964e-05,3.531886510964585e-05,3.3330250515124366e-05,3.387278092507807e-05
27,270.0,3.125676607196163e-05,3.5785268811048626e-05,3.378987830618301e-05,3.433782982527603e-05
28,280.0,3.166596395743692e-05,3.6219731115352375e-05,3.421742833801976e-05,3.477056096231505e-05
29,290.0,3.204765334665196e-05,3.662593108504838e-05,3.461656763701444e-05,3.5174671934194184e-05
30,300.0,3.240486455079257e-05,3.700708732820801e-05,3.499048752808411e-05,3.5553376233053416e-05
31,310.0,3.2740237557911935e-05,3.73659946924196e-05,3.5341961226742854e-05,3.5909502227602935e-05
32,320.0,3.305611051823759e-05,3.770508114447853e-05,3.567343313595937e-05,3.624549070238878e-05
33,330.0,3.335452118311365e-05,3.802650200104433e-05,3.598702641679945e-05,3.656350314155091e-05
34,340.0,3.363726790487146e-05,3.8332139071697536e-05,3.628462584322915e-05,3.686544261028451e-05
35,350.0,3.390595016137339e-05,3.8623637740521544e-05,3.656788726858454e-05,3.715296621348278e-05
36,360.0,3.416197841127588e-05,3.890245492743147e-05,3.68382710635776e-05,3.74275512467415e-05
37,370.0,3.4406589071395885e-05,3.9169888999534704e-05,3.70970705949503e-05,3.769050199500888e-05
38,380.0,3.4640901042406235e-05,3.9427086266011425e-05,3.734543653378417e-05,3.7942983692330246e-05
39,390.0,3.4865914522352736e-05,3.967506477931931e-05,3.7584379942132245e-05,3.8186018499467105e-05
40,400.0,3.508248388985933e-05,3.99147266067449e-05,3.7814815053886756e-05,3.842052445459114e-05
41,410.0,3.529141969574786e-05,4.014688302633295e-05,3.803757510840422e-05,3.864732610915265e-05
42,420.0,3.549343404206405e-05,4.03722727993733e-05,3.825337337380701e-05,3.88671537628506e-05
43,430.0,3.568914544050384e-05,4.059153415130649e-05,3.846285646520988e-05,3.9080671428263145e-05
44,440.0,3.5879136954199995e-05,4.080525534309835e-05,3.86666325381472e-05,3.928846970626537e-05
45,450.0,3.606393563604979e-05,4.1013978168339644e-05,3.8865210524823175e-05,3.9491080433845516e-05
46,460.0,3.624398448655039e-05,4.12181642815056e-05,3.9059083890210317e-05,3.968899847678089e-05
47,470.0,3.641972011589532e-05,4.141823891321855e-05,3.9248691529596736e-05,3.988264649967704e-05
48,480.0,3.659153261505502e-05,4.1614616150781246e-05,3.9434405338071636e-05,4.007242490581404e-05
49,490.0,3.675975859724845e-05,4.1807651779368854e-05,3.9616605747042195e-05,4.025869713827405e-05
50,500.0,3.692472210762562e-05,4.1997638826153575e-05,3.979561011661556e-05,4.044179492496753e-05
51,510.0,3.708671435761787e-05,4.218490121501864e-05,3.997170653833297e-05,4.0622012486682856e-05
52,520.0,3.7245984088257464e-05,4.236970574890286e-05,4.014518301496881e-05,4.079960964435992e-05
53,530.0,3.7402797665720014e-05,4.2552291969860834e-05,4.0316283233177856e-05,4.097486426177663e-05
54,540.0,3.755736515358443e-05,4.273288735754649e-05,4.0485220013952176e-05,4.114798677469669e-05
55,550.0,3.770988756294451e-05,4.291170502430351e-05,4.0652217331540185e-05,4.131918219082672e-05
56,560.0,3.786057060767104e-05,4.3088941967445585e-05,4.081745839258578e-05,4.148866527639398e-05
57,570.0,3.800954299933597e-05,4.326475566109147e-05,4.098112660664577e-05,4.1656602904185644e-05
58,580.0,3.815701276093741e-05,4.343934536749222e-05,4.1143391045377336e-05,4.182317714652376e-05
59,590.0,3.830310856392741e-05,4.3612840394046896e-05,4.130439829673612e-05,4.1988512114984905e-05
60,600.0,3.844796833280563e-05,4.378536611161251e-05,4.14642707811428e-05,4.2152754331438376e-05
61,610.0,3.8591719526037103e-05,4.3957077908723194e-05,4.162316955725513e-05,4.231605139084791e-05
62,620.0,3.873447094013937e-05,4.4128086400386765e-05,4.178119824085668e-05,4.247853156967357e-05
63,630.0,3.8876344664542144e-05,4.429851472115123e-05,4.1938468364115053e-05,4.264028233930818e-05
64,640.0,3.9017431544780836e-05,4.446846389285666e-05,4.209510533157216e-05,4.2801425890267015e-05
