,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,112.52899139236311,103.11726151967864,112.73228178329862,111.63536149904158
1,10.0,112.5288152208526,103.11698126975224,112.73217406233411,111.6352693486053
2,20.0,112.52527869172158,103.1140915716988,112.7296329533537,111.63270881267565
3,30.0,112.5020031069235,103.10315690450935,112.7138342762755,111.61580572443295
4,40.0,112.42907698573758,103.07787698992882,112.67193121780072,111.57079286786036
5,50.0,112.28673401440196,103.03355757511557,112.59863370271876,111.49245127496056
6,60.0,112.07341940875943,102.9677935620431,112.49400135601662,111.3812738761951
7,70.0,111.79802948482879,102.88025082043995,112.360416440086,111.24006876347063
8,80.0,111.4723088747274,102.7720993240856,112.20114389159349,111.07244000146387
9,90.0,111.10713165971602,102.64536777989628,112.01964938915255,110.88210792889384
10,100.0,110.71134424046521,102.50241583616241,111.81924142020388,110.67256541854297
11,110.0,110.29173815445894,102.34558996812507,111.60289202009737,110.44691265510691
12,120.0,109.85339277690794,102.17703887607377,111.37316978011705,110.20780334213907
13,130.0,109.40006901527615,101.99863785947741,111.13223945805785,109.95745605682701
14,140.0,108.93454712756105,101.81197660782405,110.88189662679842,109.69769831193635
15,150.0,108.45889127570385,101.61837932181093,110.62361638092045,109.43002234593295
16,160.0,107.97464232128688,101.41893774567767,110.35860448951188,109.15564151134885
17,170.0,107.48296044278835,101.2145473515126,110.08784464393092,108.87554104193158
18,180.0,106.98472618619535,101.00594080800066,109.81213972343625,108.59052170736236
19,190.0,106.48061364997241,100.79371813468775,109.53214634889059,108.30123603457946
20,200.0,105.97114292374322,100.57837088442749,109.24840317401377,108.00821748367018
21,210.0,105.45671905222875,100.36030360308361,108.96135371654537,107.71190401018416
22,220.0,104.93765825560017,100.13984968490928,108.67136482781194,107.41265696777933
23,230.0,104.4142111549008,99.91728523877732,108.37874127976042,107.11077577239398
24,240.0,103.88657429331792,99.69283993501031,108.08373764170534,106.80650975297542
25,250.0,103.354907020636,99.46670548832509,107.78656722459753,106.50006765774391
26,260.0,102.81933329434182,99.23904233011115,107.48740984714856,106.19162516257781
27,270.0,102.2799541993275,99.00998551815638,107.186418010097,105.88133061573325
28,280.0,101.73684972583723,98.7796497773891,106.88372113286903,105.56931005531474
29,290.0,101.1900841701091,98.54813159145348,106.57943004922548,105.25567089087738
30,300.0,100.6397078468356,98.31551346815942,106.27363963795524,104.94050523586279
31,310.0,100.08576148745433,98.08186603822989,105.96643162102444,104.62389215092037
32,320.0,99.52827507050546,97.84724937964157,105.65787673834667,104.30590018151292
33,330.0,98.96727245873637,97.61171559275206,105.34803652597799,103.98658838366062
34,340.0,98.40277194101002,97.37530949060212,105.03696434550213,103.66600804451407
35,350.0,97.83478511835958,97.13806944261013,104.72470691829525,103.34420413802019
36,360.0,97.26331998479192,96.90002918425995,104.41130505015528,103.02121632681163
37,370.0,96.68837956808699,96.66121758174204,104.09679477865456,102.69707865474477
38,380.0,96.10996727165374,96.42166002610703,103.78120780519842,102.37182097304562
39,390.0,95.52807898475385,96.18137821757901,103.464571854982,102.04547065342119
40,400.0,94.94271203035306,95.94039215375672,103.14691203848645,101.71805093374564
41,410.0,94.35385883031866,95.69871804013374,102.82824976717635,101.38958254578341
42,420.0,93.76151359596128,95.45637014714288,102.50860466167583,101.06008410224634
43,430.0,93.16566329276077,95.21336201586661,102.18799448709879,100.7295715387884
44,440.0,92.56630031799679,94.96970465169137,101.8664342765906,100.39805999565883
45,450.0,91.9634101020642,94.72540714793416,101.54393788669852,100.06556191093225
46,460.0,91.35697767508395,94.48047877489591,101.22051722630215,99.73208885159839
47,470.0,90.7469918396585,94.23492704217426,100.89618387180587,99.39765092255853
48,480.0,90.13343589610886,93.98875799093685,100.5709471772553,99.06225692929165
49,490.0,89.51629369732998,93.74197758116254,100.24481589661248,98.72591556372222
50,500.0,88.8955464079002,93.49459090796283,99.91779790401108,98.38863354444689
51,510.0,88.27117844339834,93.24660124860239,99.58990067368353,98.05041701263072
52,520.0,87.64317254713194,92.9980131896576,99.26112966415185,97.71127198948082
53,530.0,87.01150558277422,92.74882964204083,98.93149059320733,97.37120364368768
54,540.0,86.37616056891146,92.49905301419561,98.6009886518515,97.03021555836983
55,550.0,85.73711800843991,92.2486855843279,98.26962801451906,96.68831209920799
56,560.0,85.09435596853695,91.99772890806027,97.93741234238162,96.34549652636443
57,570.0,84.44785551975555,91.74618494764462,97.60434592150409,96.00177159027731
58,580.0,83.79759272451318,91.4940543239814,97.27043054747732,95.65713962722823
59,590.0,83.14354659317226,91.24133856168899,96.93566991410809,95.31160361123548
60,600.0,82.48569998453156,90.98803788628165,96.60006552566679,94.96516364507943
61,610.0,81.82402135103057,90.734152711343,96.26361940539105,94.61782340827281
62,620.0,81.15849478445226,90.47968358291887,95.92633378212962,94.26958260820396
63,630.0,80.48909605313922,90.22463080422551,95.58820946529256,93.92044255158238
64,640.0,79.81580208026152,89.96899333200368,95.24924813526872,93.5704038036292
65,650.0,79.1385883648546,89.71277153206091,94.90945012894336,93.21946680509694
66,660.0,78.4574279613371,89.45596506401733,94.56881709128972,92.86763223405603
67,670.0,77.77229780480876,89.19857244365915,94.22734776699353,92.51490075898128
68,680.0,77.08317914299205,88.94059432469352,93.88504491054304,92.1612702302123
69,690.0,76.39004697135245,88.68202835772931,93.54190649560243,91.80674257856842
70,700.0,75.69287682930225,88.42287694950389,93.1979344993244,91.45131695718926
71,710.0,74.99163373374465,88.16313601577747,92.85312726420698,91.09499139271219
72,720.0,74.28630565063915,87.90280483984714,92.5074845955735,90.73776747999172
73,730.0,73.57686290759824,87.64188372201951,92.16100738675637,90.37964272008911
74,740.0,72.8632792654806,87.3803711501944,91.81369455233023,90.02061680837463
75,750.0,72.14552691927503,87.11826613954737,91.46554448795399,89.66068975743211
76,760.0,71.42358843354563,86.85556603716984,91.11655809902344,89.29985877959253
77,770.0,70.69743687203912,86.59227070618411,90.76673392571955,88.93812403478616
78,780.0,69.96703995920981,86.32837989609541,90.41607123257279,88.57548246291192
79,790.0,69.232378703866,86.06389036966124,90.06456865351355,88.21193540158988
80,800.0,68.49343654677581,85.79880128732187,89.71222550921293,87.84747916678927
81,810.0,67.75017894196975,85.53311212879954,89.359040067893,87.48211276255887
82,820.0,67.00256974143878,85.26681938573722,89.00501174874152,87.11583595782672
83,830.0,66.25060688157716,84.99992457411311,88.65014004006133,86.7486462191552
84,840.0,65.49425705554944,84.73242491899758,88.29442146817603,86.38054164285433
85,850.0,64.73348957323084,84.4643171790443,87.9378578811411,86.01152218270317
86,860.0,63.9682967044708,84.19560053381132,87.58044488562058,85.64158252636621
87,870.0,63.19863371344863,83.92627691746925,87.22218377111413,85.27072390971485
88,880.0,62.424502934587245,83.65633948663093,86.8630690715948,84.89894428584405
89,890.0,61.64585191116664,83.385789032229,86.50310433129029,84.52623934461427
90,900.0,60.86268762614299,83.1146256187362,86.1422835691503,84.15261086418177
91,910.0,60.074974057298725,82.84284475183955,85.78060697187635,83.77805360729124
92,920.0,59.282695286315885,82.57044732746067,85.41807404057501,83.40256612910696
93,930.0,58.48583597544738,82.29742982383607,85.0546806478187,83.02614986086407
94,940.0,57.684373077502165,82.02379048155468,84.69042841221024,82.64879900416187
95,950.0,56.87827780419663,81.74953065810857,84.32531171166991,82.27051010342043
96,960.0,56.067546105505436,81.47464477713531,83.95933119610446,81.89128604300817
97,970.0,55.252159859637665,81.19913344608347,83.59248515286313,81.51112198231318
98,980.0,54.432115466312716,80.92299451657927,83.22476887927718,81.13001731806811
99,990.0,53.60736560997594,80.64622762867582,82.8561840143473,80.74796285671553
100,1000.0,,,,
