calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
477ca361-3e10-495b-ba2a-c833fa47f920,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.031857607650315,4.031857607650315,16.187423048842092,90.0,90.0,90.0,1e-08,negative,4.013,-78.243,-95.325,0.000,0.000,-0.000,-51.778,17.419,-76.804,-0.000,0.000,0.000,105.207,105.207,199.853,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.940,-0.000,-0.000,0.000,-0.000,0.000,0.000,69.940,-0.000,-77.537,-77.537,-91.118,0.000,-0.000,62.977
9d40b641-b582-450a-a7c6-536eaf03b265,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.041812209559065,4.041812209559065,16.20258843408648,90.0,90.0,90.0,1e-08,negative,182.404,87.048,102.256,0.000,0.000,-0.000,87.048,182.404,102.256,-0.000,0.000,0.000,98.336,98.336,191.553,0.000,0.000,-0.000,0.000,0.000,0.000,68.451,0.000,-0.000,0.000,0.000,-0.000,-0.000,68.451,-0.000,0.000,0.000,0.000,-0.000,0.000,61.220
477ca361-3e10-495b-ba2a-c833fa47f920,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.031857607650315,4.031857607650315,16.187423048842092,90.0,90.0,90.0,1e-08,positive,324.634,255.403,282.726,0.000,-0.000,-0.000,255.403,324.634,282.726,0.000,-0.000,0.000,105.207,105.207,199.853,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.940,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.940,0.000,77.537,77.537,91.118,-0.000,0.000,62.977
9d40b641-b582-450a-a7c6-536eaf03b265,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.041812209559065,4.041812209559065,16.20258843408648,90.0,90.0,90.0,1e-08,positive,182.404,87.048,102.256,-0.000,-0.000,0.000,87.048,182.404,102.256,-0.000,-0.000,-0.000,99.018,99.018,190.828,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.451,-0.000,-0.000,-0.000,0.000,-0.000,0.000,68.451,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.220
52f95522-8a79-4a2f-b092-cf62ffea0344,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.031857607650315,4.031857607650315,16.187423048842092,90.0,90.0,90.0,1e-07,negative,186.800,90.521,105.207,0.000,-0.000,0.000,90.521,186.800,105.207,0.000,0.000,-0.000,105.207,105.207,199.853,0.000,0.000,-0.000,-0.000,0.000,0.000,69.940,-0.000,-0.000,0.000,-0.000,0.000,0.000,69.940,-0.000,0.000,0.000,-0.000,0.000,0.000,62.977
a5f60243-e0c9-4e3d-adad-4bacd6134da3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.041812209559065,4.041812209559065,16.20258843408648,90.0,90.0,90.0,1e-07,negative,174.168,92.633,101.079,0.000,0.000,0.000,92.633,174.168,101.079,-0.000,0.000,-0.000,101.005,101.005,193.589,0.000,0.000,0.000,-0.326,-0.326,-0.245,66.117,0.000,0.000,-0.326,-0.326,-0.245,0.000,66.117,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.220
52f95522-8a79-4a2f-b092-cf62ffea0344,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.031857607650315,4.031857607650315,16.187423048842092,90.0,90.0,90.0,1e-07,positive,196.626,112.768,123.671,-0.000,-0.000,0.000,112.768,196.626,123.671,-0.000,-0.000,0.000,105.207,105.207,199.853,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.940,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.940,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.977
a5f60243-e0c9-4e3d-adad-4bacd6134da3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.041812209559065,4.041812209559065,16.20258843408648,90.0,90.0,90.0,1e-07,positive,182.404,87.048,102.256,0.000,-0.000,0.000,87.048,182.404,102.256,-0.000,-0.000,-0.000,102.181,102.181,194.648,-0.000,-0.000,-0.000,0.326,0.326,0.245,66.117,-0.000,-0.000,0.326,0.326,0.245,0.000,66.117,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.220
cf8361f1-e238-473a-a40f-81ef8480102e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.031857607650315,4.031857607650315,16.187423048842092,90.0,90.0,90.0,1e-06,negative,177.021,95.955,102.980,0.000,-0.000,0.000,95.955,177.021,102.980,0.000,-0.000,-0.000,102.096,102.096,196.449,0.000,-0.000,-0.000,-1.253,-1.253,-1.466,66.396,0.000,-0.000,-1.253,-1.253,-1.466,-0.000,66.396,0.000,0.000,0.000,-0.000,0.000,0.000,62.977
928193db-b183-49c6-a8d7-3eb51169ec63,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al11Ti5,mp-1217111,mp-1217111,4.041812209559065,4.041812209559065,16.20258843408648,90.0,90.0,90.0,1e-06,negative,182.405,87.048,102.256,0.000,0.000,0.000,87.048,182.405,102.256,-0.000,-0.000,-0.000,102.182,102.182,194.648,0.000,0.000,0.000,0.029,0.029,0.037,65.400,0.000,0.000,0.029,0.029,0.037,0.000,65.400,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.220
