,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.225254901517422e-08,-1.3041404261719185e-08,7.480780512876004e-08,7.382101852054787e-08
2,20.0,5.392379221306147e-07,2.6522491604530386e-07,4.906081922574527e-07,5.212662879780686e-07
3,30.0,1.961084273522392e-06,1.1874751340316668e-06,1.7203655580076632e-06,1.8703373919768017e-06
4,40.0,4.972130692701154e-06,2.8019649949868153e-06,3.943844612858045e-06,4.29333828752013e-06
5,50.0,9.533047787360522e-06,4.949617173560539e-06,6.88582615550119e-06,7.454228744143752e-06
6,60.0,1.5005703465936823e-05,7.4459997603752995e-06,1.0178861415831833e-05,1.0945104498739666e-05
7,70.0,2.0698780829849814e-05,1.0125339866125905e-05,1.3557091173841223e-05,1.4488217607806983e-05
8,80.0,2.614915928967437e-05,1.2849586650120655e-05,1.6855083844000746e-05,1.791913068464654e-05
9,90.0,3.112768734907273e-05,1.551403883267439e-05,1.997667961797708e-05,2.114628465497204e-05
10,100.0,3.55609024724505e-05,1.804821738323781e-05,2.2871839663805765e-05,2.412464278392491e-05
11,110.0,3.9459626460857916e-05,2.041138267879943e-05,2.552101482920247e-05,2.683916566389192e-05
12,120.0,4.2872961708988546e-05,2.258541260217979e-05,2.7924105467113842e-05,2.92936131078884e-05
13,130.0,4.586268153187331e-05,2.456767387441288e-05,3.0092620752396272e-05,3.1502696328269985e-05
14,140.0,4.849069304464652e-05,2.6365192165343018e-05,3.204428344010778e-05,3.348671219000324e-05
15,150.0,5.081345043039788e-05,2.799038476558552e-05,3.37994790340176e-05,3.526807979391248e-05
16,160.0,5.288004551876219e-05,2.945818605907195e-05,3.5379045810218894e-05,3.686921871427115e-05
17,170.0,5.473224699858559e-05,3.078420715061096e-05,3.6802988726832196e-05,3.831134361998606e-05
18,180.0,5.6405050322127825e-05,3.19836860845501e-05,3.808981815108874e-05,3.9613890977894364e-05
19,190.0,5.7927565016763915e-05,3.30708665160785e-05,3.9256254882522706e-05,4.07942784808227e-05
20,200.0,5.932404388267803e-05,3.405875165897222e-05,4.0317167359704566e-05,4.186789804723649e-05
21,210.0,6.06145819509021e-05,3.4959015456099754e-05,4.1285652689841066e-05,4.284824896619474e-05
22,220.0,6.181596636320384e-05,3.5781992305890427e-05,4.217317408463468e-05,4.3747090072595005e-05
23,230.0,6.294216423060167e-05,3.6536826906774645e-05,4.298972447637171e-05,4.45746201462427e-05
24,240.0,6.400496459411137e-05,3.7231533176341636e-05,4.3743980593333175e-05,4.5339687324720536e-05
25,250.0,6.501424683468175e-05,3.787309633821804e-05,4.444347501284447e-05,4.604996804206592e-05
26,260.0,6.597830372787964e-05,3.846762981039591e-05,4.509478238685943e-05,4.6712104357275896e-05
27,270.0,6.69043294590882e-05,3.902053903275048e-05,4.570359626318582e-05,4.7331861764733044e-05
28,280.0,6.779836992111143e-05,3.953648244040542e-05,4.6274871822127604e-05,4.7914251551047586e-05
29,290.0,6.866564046506882e-05,4.001952248102579e-05,4.681293994404889e-05,4.8463630637890934e-05
30,300.0,6.951066036985264e-05,4.047329226472086e-05,4.7321561832967915e-05,4.898380650896095e-05
31,310.0,7.033730432303257e-05,4.090091725378544e-05,4.780404931603621e-05,4.947811403494681e-05
32,320.0,7.11489719369908e-05,4.1305170600603406e-05,4.826331464709951e-05,4.99494591733071e-05
33,330.0,7.194874136757768e-05,4.168851583421894e-05,4.8701901703908e-05,5.040038778119473e-05
34,340.0,7.273919613344389e-05,4.205307655096974e-05,4.912205238999897e-05,5.083316472824967e-05
35,350.0,7.352265736713415e-05,4.2400769131725445e-05,4.9525749636453557e-05,5.1249803722513046e-05
36,360.0,7.43012245431674e-05,4.273329089562083e-05,4.991475271715937e-05,5.165204797920369e-05
37,370.0,7.507683347074461e-05,4.305213254565656e-05,5.029062739036364e-05,5.204142214037143e-05
38,380.0,7.585115423921286e-05,4.3358625512099156e-05,5.065474976543139e-05,5.2419363295923497e-05
39,390.0,7.66257018093976e-05,4.365400633439187e-05,5.100837082829272e-05,5.278711654690219e-05
40,400.0,7.740192303596961e-05,4.3939322738849345e-05,5.135258531611622e-05,5.314575153282343e-05
41,410.0,7.818113728896414e-05,4.421546865429779e-05,5.16883750118003e-05,5.349628647132113e-05
42,420.0,7.896449796200924e-05,4.448337470063572e-05,5.2016670544941205e-05,5.3839599647864306e-05
43,430.0,7.975316864518918e-05,4.474382711944337e-05,5.2338253360392154e-05,5.4176507339904474e-05
44,440.0,8.054824143541638e-05,4.499745113210657e-05,5.265383143854807e-05,5.4507738687110034e-05
45,450.0,8.135057251164286e-05,4.524492376054042e-05,5.2964065267104014e-05,5.48339227278133e-05
46,460.0,8.216126477803649e-05,4.548684624624125e-05,5.326956647231285e-05,5.515567561172337e-05
47,470.0,8.29812377150687e-05,4.572368447987476e-05,5.357087118055365e-05,5.5473528481013416e-05
48,480.0,8.381129366021011e-05,4.595592315172879e-05,5.386844903102213e-05,5.5787989094435004e-05
49,490.0,8.46522477920992e-05,4.6184025458879264e-05,5.416276622222624e-05,5.609951201226195e-05
50,500.0,8.550501705186887e-05,4.6408328447630496e-05,5.4454253563338475e-05,5.640848092796496e-05
51,510.0,8.637045124894645e-05,4.662922126766557e-05,5.474325551147907e-05,5.6715294590272974e-05
52,520.0,8.724926314899595e-05,4.6847063206582235e-05,5.503010868130123e-05,5.702032294804752e-05
53,530.0,8.814223257034673e-05,4.706210537004628e-05,5.531516846679027e-05,5.732384940025518e-05
54,540.0,8.905022081384424e-05,4.727464462996334e-05,5.559871297029936e-05,5.762617821421142e-05
55,550.0,8.997400909840869e-05,4.748493326926556e-05,5.588100348279589e-05,5.7927609299941945e-05
56,560.0,9.09144009448135e-05,4.769321923022621e-05,5.616231831539422e-05,5.8228377127807944e-05
57,570.0,9.18722020902471e-05,4.789971156289422e-05,5.644286984869395e-05,5.852872050800414e-05
58,580.0,9.284814227881054e-05,4.810462321782433e-05,5.6722882766828396e-05,5.8828888081516346e-05
59,590.0,9.384323560783025e-05,4.83081367350736e-05,5.700256535122974e-05,5.912904811678558e-05
60,600.0,9.485812465440578e-05,4.8510417821931446e-05,5.72820878981303e-05,5.942943423697405e-05
61,610.0,9.589371282341676e-05,4.871165363239906e-05,5.75616743628214e-05,5.9730229115235375e-05
62,620.0,9.695098813709806e-05,4.891198743350528e-05,5.78414650892968e-05,6.0031565250009974e-05
63,630.0,9.803073694685287e-05,4.911153708157994e-05,5.8121607579923616e-05,6.0333643648197335e-05
64,640.0,9.913396074107341e-05,4.931044188807967e-05,5.8402265965144115e-05,6.063660097160602e-05
65,650.0,0.00010026156042585332,4.9508866640695725e-05,5.86836001699004e-05,6.0940610648892e-05
66,660.0,0.00010141449123457196,4.9706874201076554e-05,5.8965709490546726e-05,6.12458182834985e-05
67,670.0,0.00010259389544954909,4.990460452907884e-05,5.924874688312544e-05,6.155230447465931e-05
68,680.0,0.00010380085806985047,5.0102158475570505e-05,5.9532836634385616e-05,6.186023569033332e-05
69,690.0,0.00010503631627805694,5.0299678405434484e-05,5.981807942475658e-05,6.216977000915832e-05
70,700.0,0.00010630141967812702,5.049721300164204e-05,6.010460807431047e-05,6.248095936193146e-05
71,710.0,0.00010759742947265811,5.06947804063314e-05,6.0392488498150636e-05,6.279396073438203e-05
72,720.0,0.00010892564260503061,5.08925775326469e-05,6.068187762138082e-05,6.310888013076438e-05
73,730.0,0.00011028729410394421,5.109066987574949e-05,6.097288045831012e-05,6.34258100674271e-05
74,740.0,0.00011168365454422184,5.128910402325138e-05,6.126553621641345e-05,6.374489622828999e-05
75,750.0,0.000113116135196563,5.148792999995234e-05,6.155996797696068e-05,6.406619131756898e-05
76,760.0,0.00011458634568730385,5.168724443697797e-05,6.185629366478245e-05,6.438981244633861e-05
77,770.0,0.00011609577673239003,5.18871664634318e-05,6.215457083422914e-05,6.471586664784356e-05
78,780.0,0.0001176459445422331,5.2087683635424906e-05,6.245489055579941e-05,6.504445410182939e-05
79,790.0,0.00011923854429099003,5.2288849386125363e-05,6.275734821445721e-05,6.537566641169102e-05
80,800.0,0.00012087536218191059,5.249079292538539e-05,6.306201339157794e-05,6.570956990624682e-05
81,810.0,0.0001225585052977169,5.269353450582758e-05,6.33689796896095e-05,6.604629383166364e-05
82,820.0,0.00012428969685141498,5.289713789060058e-05,6.367834755529999e-05,6.638592924780415e-05
83,830.0,0.00012607088344266106,5.310167164654112e-05,6.399015130593057e-05,6.672854004471988e-05
84,840.0,0.00012790452992497847,5.330713452933214e-05,6.430450992562859e-05,6.707422889153261e-05
85,850.0,0.00012979274303655082,5.3513592268279926e-05,6.46214893436758e-05,6.742307457254446e-05
86,860.0,0.00013173798647340664,5.372117444739059e-05,6.494116153460149e-05,6.77751751906948e-05
87,870.0,0.00013374278214995565,5.392986142005215e-05,6.52635958467888e-05,6.813064909261684e-05
88,880.0,0.0001358100776699775,5.413966830209792e-05,6.558887127668097e-05,6.848951839194616e-05
89,890.0,0.0001379424238411994,5.4350717186066096e-05,6.591709494448419e-05,6.885192211360606e-05
90,900.0,0.0001401426680411597,5.4563026437752547e-05,6.62483022330905e-05,6.921795964038977e-05
91,910.0,0.0001424144234441349,5.477662567731524e-05,6.658261238174604e-05,6.958767211093332e-05
92,920.0,0.0001447607957009551,5.4991575807291146e-05,6.692007274012446e-05,6.996118856377172e-05
93,930.0,0.00014718550526947986,5.520790109021736e-05,6.726074812258565e-05,7.033858476511009e-05
94,940.0,0.00014969268654850047,5.5425664868539875e-05,6.760473386695658e-05,7.071994554643366e-05
95,950.0,0.00015228605655142412,5.5644899159356236e-05,6.795210044528232e-05,7.110536870851922e-05
96,960.0,0.00015496963960415805,5.5865649171142157e-05,6.8302943014554e-05,7.149495063314087e-05
97,970.0,0.00015774813480547728,5.608797320586843e-05,6.865732483906033e-05,7.188879298778725e-05
98,980.0,0.0001606273525435362,5.631190218634141e-05,6.901532136275167e-05,7.228695892574037e-05
99,990.0,0.00016361142623962815,5.6537440291842256e-05,6.937701434245956e-05,7.268957308350269e-05
100,1000.0,,,,
