key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4fc78e09-6120-4e96-8f27-d93fbff75371,oqmd-753881,oqmd-753881,dynamic,False,-4.5405597564903735,-4.5405597564903735,5.000285017646993,4.635124049544248,5.707610098731516,90.0,90.0,90.0
55bb672a-6ddc-4ef5-b23d-621604eec582,oqmd-1217571,oqmd-1217571,static,False,-4.5199825454394995,-4.5199825454394995,4.633649466550578,2.8735877874287508,4.974552784186788,90.0,90.0,90.0
a0ccb002-5fde-46d7-b4a2-3193ba733568,oqmd-1217571,oqmd-1217571,dynamic,False,-4.5199825454394995,-4.5199825454394995,4.633649466550605,2.873587787428839,4.974552784186691,90.0,90.0,90.0
d1378114-7800-4448-a4de-03af2fe524a9,B2--CsCl,oqmd-306497,dynamic,True,-4.519982545439249,-4.519982545439249,4.633649466550583,2.8735877874287645,4.974552784186774,90.0,90.0,90.0
77f5b714-6453-4bc7-bf35-fcb634a6c769,B2--CsCl,B2--CsCl,dynamic,True,-4.519982545439149,-4.519982545439149,4.633649466550601,2.8735877874287947,4.974552784186731,90.0,90.0,90.0
3aa620db-59f7-4d45-8e6e-93af35c7748c,oqmd-753881,oqmd-753881,box,False,-4.512604534780373,-4.512604534780373,5.041626018763715,4.67332995626143,5.6664899526171,90.0,90.0,90.0
09240be0-6237-4052-9cc4-664af0a81c60,oqmd-1217571,oqmd-1217571,box,False,-4.509734856242749,-4.509734856242749,4.643756258110641,2.8439787145499604,4.997347916348287,90.0,90.0,90.0
2e20f0b2-08fd-49c7-9568-ce08278b8cd2,L1_0--AuCu,mp-1061123,static,False,-4.501595012499699,-4.501595012499699,2.8413637303708086,2.8413637303708086,4.099451514145514,90.0,90.0,90.0
bb5e902d-c400-467e-9e45-096fec64c635,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.501595012499549,-4.501595012499549,2.8413637303707997,2.8413637303707997,4.099451514145535,90.0,90.0,90.0
9c2dd4b4-2296-44f8-91df-b1305aeec0c8,L1_0--AuCu,oqmd-18721,dynamic,False,-4.501595012499549,-4.501595012499549,2.8413637303708037,2.8413637303708037,4.099451514145532,90.0,90.0,90.0
744b58a0-f700-4726-9147-878c528b7f0b,B2--CsCl,B2--CsCl,static,True,-4.501595012499549,-4.501595012499549,2.8413637303708095,2.8413637303708095,4.099451514145513,90.0,90.0,90.0
3971d841-7628-4c0d-8ba7-ce0de1707649,L1_0--AuCu,mp-1061123,dynamic,False,-4.501595012499549,-4.501595012499549,2.8413637303708033,2.8413637303708033,4.099451514145528,90.0,90.0,90.0
512485d2-b636-484a-ba3a-077bfc1ddb75,L1_0--AuCu,mp-1953,dynamic,False,-4.501595012499499,-4.501595012499499,2.8413637303708033,2.8413637303708033,4.099451514145529,90.0,90.0,90.0
