,temperature,oqmd-753884 a=5.0451
0,0.0,123.54263664781027
1,10.0,123.54250167058089
2,20.0,123.53927361239279
3,30.0,123.52130380670361
4,40.0,123.47611626556552
5,50.0,123.39876031599056
6,60.0,123.2900965823043
7,70.0,123.15379570435006
8,80.0,122.99436895783695
9,90.0,122.81614204176064
10,100.0,122.62284008426245
11,110.0,122.41749932420144
12,120.0,122.20252320862784
13,130.0,121.97978698669675
14,140.0,121.75074474954074
15,150.0,121.5165236712116
16,160.0,121.27799968227303
17,170.0,121.03585709619233
18,180.0,120.79063357491586
19,190.0,120.5427546569948
20,200.0,120.29255944332593
21,210.0,120.0403202589913
22,220.0,119.78625736206365
23,230.0,119.53055038766473
24,240.0,119.27334643136537
25,250.0,119.01476701392646
26,260.0,118.75491333194562
27,270.0,118.49386961402018
28,280.0,118.23170714546451
29,290.0,117.96848567607127
30,300.0,117.70425631649924
31,310.0,117.4390627740383
32,320.0,117.17294196534839
33,330.0,116.90592647995746
34,340.0,116.63804346879503
35,350.0,116.36931735152885
36,360.0,116.09976894264408
37,370.0,115.8294162418517
38,380.0,115.55827521519096
39,390.0,115.28635972953303
40,400.0,115.01368216887592
41,410.0,114.7402531995517
42,420.0,114.46608225017424
43,430.0,114.19117732922224
44,440.0,113.91554591795759
45,450.0,113.63919476972966
46,460.0,113.36212915012756
47,470.0,113.08435368081
48,480.0,112.80587394346813
49,490.0,112.52669204778921
50,500.0,112.24681347413566
51,510.0,111.96623884240984
52,520.0,111.68497282156133
53,530.0,111.40301564992475
54,540.0,111.12037055394279
55,550.0,110.83703862668425
56,560.0,110.55302130133364
57,570.0,110.26831944699933
58,580.0,109.98293418469852
59,590.0,109.69686623940935
60,600.0,109.41011568007335
61,610.0,109.12268317639007
62,620.0,108.83456852762153
63,630.0,108.54577217184672
64,640.0,108.25629424369689
65,650.0,107.9661343195724
66,660.0,107.67529158439297
67,670.0,107.38376708260691
68,680.0,107.09155820312169
69,690.0,106.79866567831417
70,700.0,106.50508903803359
71,710.0,106.2108268865681
72,720.0,105.91587858800024
73,730.0,105.6202428386512
74,740.0,105.32392012887863
75,750.0,105.02690802893571
76,760.0,104.729205546874
77,770.0,104.43081280553129
78,780.0,104.13172788623828
79,790.0,103.8319495588891
80,800.0,103.53147565051769
81,810.0,103.23030694569547
82,820.0,102.92844090931992
83,830.0,102.62587605354953
84,840.0,102.32261065925107
85,850.0,102.01864432592198
86,860.0,101.71397566861327
87,870.0,101.40860296944065
88,880.0,101.1025233352855
89,890.0,100.7957370033221
90,900.0,100.4882419968783
91,910.0,100.18003616489175
92,920.0,99.87111714035018
93,930.0,99.56148569561707
94,940.0,99.25113888210032
95,950.0,98.94007505708768
96,960.0,98.62829231884645
97,970.0,98.31578882965621
98,980.0,98.00256478781388
99,990.0,97.68861425771091
100,1000.0,
