calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19e76d41-d3f1-4b38-a555-b3263b4c934e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86959184889532,4.86959184889532,4.86959184889532,90.0,90.0,90.0,1e-08,negative,255.662,30.587,30.587,0.000,-0.000,0.000,30.587,255.662,30.587,0.000,-0.000,0.000,30.587,30.587,255.662,0.000,0.000,0.000,0.000,0.000,0.000,-191.975,0.000,0.000,0.000,0.000,0.000,0.000,-191.975,0.000,0.000,0.000,-0.000,0.000,0.000,-191.975
8a13c0b1-ff43-4739-90a7-9cf16811b07d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.04389343072516,7.04389343072516,7.04389343072516,90.0,90.0,90.0,1e-08,negative,761.374,874.993,874.993,-0.000,-0.000,-0.000,874.993,761.374,874.993,0.000,-0.000,0.000,874.993,874.993,761.374,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.402,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.402,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.402
9952cff3-439e-48b5-b622-7db85fd0bce0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.77119993829596,5.77119993829596,5.77119993829596,90.0,90.0,90.0,1e-08,negative,13847.599,13863.960,13863.960,-0.000,-0.000,0.000,13863.960,13847.599,13863.960,-0.000,-0.000,0.000,13863.960,13863.960,13847.599,0.000,0.000,0.000,-0.011,-0.011,-0.011,13886.669,-0.000,0.000,-0.011,-0.011,-0.011,-0.000,13886.669,0.000,-0.011,-0.011,-0.011,-0.000,-0.000,13886.669
19e76d41-d3f1-4b38-a555-b3263b4c934e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86959184889532,4.86959184889532,4.86959184889532,90.0,90.0,90.0,1e-08,positive,255.662,30.587,30.587,-0.000,0.000,-0.000,30.587,255.662,30.587,-0.000,0.000,-0.000,30.587,30.587,255.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-191.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-191.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-191.975
8a13c0b1-ff43-4739-90a7-9cf16811b07d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.04389343072516,7.04389343072516,7.04389343072516,90.0,90.0,90.0,1e-08,positive,761.375,874.994,874.994,0.000,0.000,0.000,874.994,761.375,874.994,-0.000,0.000,-0.000,874.994,874.994,761.375,0.000,-0.000,-0.000,0.000,0.000,0.000,104.402,0.000,-0.000,0.000,0.000,0.000,-0.000,104.402,0.000,0.000,0.000,0.000,-0.000,-0.000,104.402
9952cff3-439e-48b5-b622-7db85fd0bce0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.77119993829596,5.77119993829596,5.77119993829596,90.0,90.0,90.0,1e-08,positive,13847.621,13863.981,13863.981,0.000,0.000,-0.000,13863.981,13847.621,13863.981,0.000,0.000,-0.000,13863.981,13863.981,13847.621,0.000,0.000,-0.000,0.011,0.011,0.011,13886.669,0.000,-0.000,0.011,0.011,0.011,0.000,13886.669,-0.000,0.011,0.011,0.011,0.000,0.000,13886.669
d839159c-2631-4dda-b131-bebd872a5ffb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86959184889532,4.86959184889532,4.86959184889532,90.0,90.0,90.0,1e-07,negative,255.662,30.587,30.587,0.000,0.000,0.000,30.587,255.662,30.587,0.000,0.000,0.000,30.587,30.587,255.662,0.000,0.000,0.000,-0.000,0.000,-0.000,-191.975,0.000,0.000,0.000,-0.000,-0.000,0.000,-191.975,0.000,0.000,-0.000,-0.000,0.000,0.000,-191.975
5d662335-7129-48f5-8478-0deee8cf9738,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.04389343072516,7.04389343072516,7.04389343072516,90.0,90.0,90.0,1e-07,negative,761.365,874.989,874.989,0.000,-0.000,-0.000,874.989,761.365,874.989,0.000,-0.000,-0.000,874.989,874.989,761.365,0.000,0.000,-0.000,-0.000,-0.004,-0.004,104.402,-0.000,0.000,-0.004,-0.000,-0.004,0.000,104.402,-0.000,-0.004,-0.004,-0.000,0.000,-0.000,104.402
7bc3b510-f412-42b6-891b-938e3f276a92,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.77119993829596,5.77119993829596,5.77119993829596,90.0,90.0,90.0,1e-07,negative,13847.500,13863.863,13863.863,-0.000,-0.000,0.000,13863.863,13847.500,13863.863,-0.000,-0.000,0.000,13863.863,13863.863,13847.500,-0.000,-0.000,0.000,-0.106,-0.109,-0.106,13886.669,-0.000,0.000,-0.109,-0.106,-0.106,-0.000,13886.669,0.000,-0.109,-0.106,-0.106,-0.000,-0.000,13886.669
d839159c-2631-4dda-b131-bebd872a5ffb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86959184889532,4.86959184889532,4.86959184889532,90.0,90.0,90.0,1e-07,positive,255.662,30.587,30.587,0.000,0.000,-0.000,30.587,255.662,30.587,0.000,0.000,-0.000,30.587,30.587,255.662,-0.000,0.000,-0.000,0.000,-0.000,0.000,-191.975,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-191.975,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-191.975
