,temperature,oqmd-755035 a=7.3145
0,0.0,0.0
1,10.0,0.035711565127459086
2,20.0,0.4810561805457541
3,30.0,1.5478745494544566
4,40.0,3.044976149988677
5,50.0,4.817655024331809
6,60.0,6.713250338030625
7,70.0,8.595984878056253
8,80.0,10.371909521402463
9,90.0,11.99042907756707
10,100.0,13.433361409462956
11,110.0,14.702587260175044
12,120.0,15.81058543214508
13,130.0,16.774331292234816
14,140.0,17.61178238186506
15,150.0,18.34005463864681
16,160.0,18.97460478503542
17,170.0,19.528970554863207
18,180.0,20.01479821925669
19,190.0,20.442002960292115
20,200.0,20.818978060595345
21,210.0,21.15280966165118
22,220.0,21.44947663648195
23,230.0,21.714027421699853
24,240.0,21.9507320041445
25,250.0,22.16321031698168
26,260.0,22.354539588287707
27,270.0,22.527343553797436
28,280.0,22.68386636392502
29,290.0,22.826033736301095
30,300.0,22.955503560965237
31,310.0,23.07370782165726
32,320.0,23.181887383012807
33,330.0,23.281120920691958
34,340.0,23.372349040803524
35,350.0,23.456394443321468
36,360.0,23.533978826640613
37,370.0,23.605737101812288
38,380.0,23.672229380432377
39,390.0,23.73395111532041
40,400.0,23.791341704363866
41,410.0,23.844791812128
42,420.0,23.894649618598898
43,430.0,23.941226167634742
44,440.0,23.984799957778137
45,450.0,24.02562089363997
46,460.0,24.063913696100865
47,470.0,24.099880853205804
48,480.0,24.133705180160433
49,490.0,24.165552045767054
50,500.0,24.195571313461134
51,510.0,24.223899037546722
52,520.0,24.250658948902824
53,530.0,24.27596375920984
54,540.0,24.299916308341427
55,550.0,24.32261057592414
56,560.0,24.344132574965847
57,570.0,24.364561142886664
58,580.0,24.38396864308279
59,590.0,24.402421588312983
60,600.0,24.419981195646994
61,610.0,24.436703881352727
62,620.0,24.452641703005835
63,630.0,24.467842755096946
64,640.0,24.482351523626814
65,650.0,24.49620920443649
66,660.0,24.50945398942713
67,670.0,24.522121324305406
68,680.0,24.534244141019748
69,690.0,24.545853067677733
70,700.0,24.556976618392145
71,710.0,24.567641365207646
72,720.0,24.577872094005187
73,730.0,24.587691946063096
74,740.0,24.59712254675369
75,750.0,24.606184122690742
76,760.0,24.614895608490016
77,770.0,24.623274744184386
78,780.0,24.63133816420238
79,790.0,24.63910147874084
80,800.0,24.64657934825983
81,810.0,24.653785551754527
82,820.0,24.660733049388
83,830.0,24.667434040009468
84,840.0,24.673900014029172
85,850.0,24.680141802069404
86,860.0,24.68616961977832
87,870.0,24.691993109138245
88,880.0,24.697621376583292
89,890.0,24.70306302820623
90,900.0,24.7083262022961
91,910.0,24.71341859944465
92,920.0,24.71834751042129
93,930.0,24.723119842003083
94,940.0,24.727742140931557
95,950.0,24.732220616146765
96,960.0,24.73656115943921
97,970.0,24.74076936464941
98,980.0,24.74485054552484
99,990.0,24.748809752348418
100,1000.0,24.75265178742068
