,temperature,A15--Cr3Si a=4.9769,D0_3--BiF3 a=6.2554
0,0.0,0.0,0.0
1,10.0,0.036939969537728684,0.0732681760169973
2,20.0,0.4026409305996896,0.6120908542800736
3,30.0,1.7071351583475913,2.0071674197946616
4,40.0,3.903754972039305,3.9938095932310222
5,50.0,6.397640188042294,6.16996220285944
6,60.0,8.77462720029689,8.31328450940548
7,70.0,10.878162600305945,10.311121817308049
8,80.0,12.685408149604818,12.110321811992474
9,90.0,14.222884818865936,13.695201167446998
10,100.0,15.529285560525727,15.072698302078761
11,110.0,16.64214242887887,16.26123603237215
12,120.0,17.59397255672458,17.283660218240016
13,130.0,18.411907342342857,18.163103100037304
14,140.0,19.11827168775096,18.920948826188855
15,150.0,19.73128610078263,19.576003810260328
16,160.0,20.265962800695384,20.144359486596116
17,170.0,20.734580040865136,20.639728205104383
18,180.0,21.147287126931637,21.07335296807756
19,190.0,21.512471322997357,21.454890714106106
20,200.0,21.837075736919363,21.79191005001072
21,210.0,22.12693492764644,22.091325463281056
22,220.0,22.38687702043657,22.35834166232487
23,230.0,22.6209816110499,22.5975992877366
24,240.0,22.832649166823742,22.812780779042594
25,250.0,23.024850530650518,23.007410711981475
26,260.0,23.2000476227016,23.184077934917497
27,270.0,23.360282796517254,23.34477913932509
28,280.0,23.507410863359162,23.491878291235658
29,290.0,23.643092657779714,23.626793814041886
30,300.0,23.768346396275835,23.751308851947304
31,310.0,23.884637930258393,23.86604001408317
32,320.0,23.992912396169803,23.97277899662261
33,330.0,24.093971268732243,24.07184052111452
34,340.0,24.18840335930653,24.16441536578745
35,350.0,24.277438622783762,24.25088923491311
36,360.0,24.361004232612835,24.33233999637472
37,370.0,24.440196268040154,24.408749474662216
38,380.0,24.514803263731825,24.480980015598483
39,390.0,24.585925770597388,24.549474322022718
40,400.0,24.653779776518448,24.614117671845282
41,410.0,24.718044086164678,24.67593029962455
42,420.0,24.779822419623805,24.734785349551192
43,430.0,24.839137651602833,24.79068329660352
44,440.0,24.895774642370714,24.844891081850136
45,450.0,24.95071948199638,24.896267486663735
46,460.0,25.003262007127585,24.94551623035744
47,470.0,25.054381707063946,24.99445864051112
48,480.0,25.104071605665524,25.039358238226434
49,490.0,25.15171457837679,25.084693312351273
50,500.0,25.198385179387888,25.127954975925118
51,510.0,25.243874239435193,25.16971636852392
52,520.0,25.288125184271813,25.210983556391216
53,530.0,25.331446030907145,25.24993700404009
54,540.0,25.37365522608765,25.28904680395092
55,550.0,25.41520597049335,25.327134792057294
56,560.0,25.45568644404512,25.363574380929034
57,570.0,25.49601114069038,25.400693204934466
58,580.0,25.53511538614388,25.434383897216623
59,590.0,25.57392314724406,25.471648478835416
60,600.0,25.611894741370396,25.504084096208324
61,610.0,25.650057989730694,25.538045417797377
62,620.0,25.686962029206725,25.57182425484823
63,630.0,25.723737169380534,25.60419205299276
64,640.0,25.76044731300869,25.63654117277248
65,650.0,25.796962190602358,25.6681491947215
66,660.0,25.8322348654849,25.69936767717344
67,670.0,25.868312902323808,25.73121859260104
68,680.0,25.903357228159457,25.762191893424582
69,690.0,25.93916904531343,25.791844417618236
70,700.0,25.97385650462068,25.822778389978644
71,710.0,26.00893905797969,25.85338728402361
72,720.0,26.04321738516248,25.88214776227329
73,730.0,26.07870734130073,25.912562782286773
74,740.0,26.113551074278657,25.942937510051408
75,750.0,26.147060622571537,25.9701586965939
76,760.0,26.182476974531237,26.001013154141134
77,770.0,26.21704123383729,26.03070492779658
78,780.0,26.251438580995462,26.057453079571232
79,790.0,26.285926485859743,26.08973816498719
80,800.0,26.320597517312788,26.115027118383317
81,810.0,26.35568765837913,26.14695425200357
82,820.0,26.390157171404102,26.1735700975212
83,830.0,26.425188310872393,26.204137594436048
84,840.0,26.460191521078432,26.231525279327744
85,850.0,26.49475095845231,26.26084414998242
86,860.0,26.530685612763623,26.29029502613418
87,870.0,26.565669941928434,26.31752628218109
88,880.0,26.60123358487885,26.346114477299093
89,890.0,26.63659712110427,26.377448603314292
90,900.0,26.67325529341574,26.40445228353392
91,910.0,26.708396430181164,26.432715965131358
92,920.0,26.745093108727094,26.463221114536832
93,930.0,26.782330308055485,26.49080876918621
94,940.0,26.81740609817627,26.52086598950013
95,950.0,26.855323438115782,26.550366775401486
96,960.0,26.89213631435151,26.577799617490257
97,970.0,26.93006317333691,26.609230485991215
98,980.0,26.96743002941489,26.63763188570291
99,990.0,27.004907722517792,26.668226396709315
100,1000.0,,
