,temperature,B2--CsCl a=2.9676,mp-1048 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008165487913965654,0.006114573757196729,0.02679382395423927,0.015100835126613315,0.012928670302104506,0.01204334343893138,0.00856584184949357
2,20.0,0.09038339021957487,0.09393525350751145,0.2497383380203775,0.1568900058157463,0.14439928995695991,0.13886053464328094,0.1118235541653369
3,30.0,0.4066099025718216,0.4017892794170911,0.8233049964320577,0.5402281902347874,0.49627840092159314,0.5291428668329311,0.45293199970303066
4,40.0,1.0491497581773137,0.9652574270396704,1.6991596911325322,1.1942444505038796,1.1039992255014734,1.2246227643432464,1.0660776993260894
5,50.0,1.9805157452830482,1.7694958767074442,2.804005933420531,2.0994204580362674,1.9589305711823248,2.1824609402786916,1.9215376034765868
6,60.0,3.125653629616405,2.776736981724631,4.074284974574048,3.2078658335295915,3.0184060288510803,3.336840838054044,2.9709794429374337
7,70.0,4.414095262020944,3.9368130169083924,5.454005056127899,4.461986571007752,4.227336557906278,4.624820448972338,4.16192102293828
8,80.0,5.788883354517632,5.199733521367283,6.896407667205938,5.808410046864707,5.533455541309885,5.993991200105248,5.446047334747887
9,90.0,7.206959253175955,6.5230675470164154,8.365246084397556,7.204027798048708,6.893889174655678,7.403934870717802,6.783469748287072
10,100.0,8.637291478359328,7.8740512494525055,9.83415137824746,8.616767566469825,8.276299585803118,8.825148319937114,8.14363231304639
11,110.0,10.058404726330055,9.228877780430388,11.28491942976105,10.02405489382295,9.657611520465581,10.237026293448501,9.50435418586198
12,120.0,11.456007967177456,10.571005264190399,12.705588547025433,11.41069177451848,11.022054318389952,11.625751990635498,10.850211017935047
13,130.0,12.821011922679004,11.889392324797095,14.08874339199417,12.766897518602791,12.359289925828598,12.98247295339128,12.170906239559976
14,140.0,14.147995360139072,13.176999626512288,15.430174649476118,14.086737912741475,13.662881463387055,14.301864860928085,13.45989076671628
15,150.0,15.434072236854647,14.42962689313649,16.727880353967908,15.366948442089058,14.929129286349852,15.581058651554804,14.71328600985113
16,160.0,16.678078379111547,15.64505153445465,17.98134660678064,16.606084506447495,16.15622070073656,16.81886368727467,15.929080794938038
17,170.0,17.879997901501525,16.82240718553194,19.191040131450407,17.803920592216553,17.34362277242499,18.015215995275163,17.106548222785538
18,180.0,19.040563398100193,17.961742219737484,20.358055096222817,18.961030881361967,18.49165463103024,19.170791219946437,18.245829066599576
19,190.0,20.160979584482522,19.06370913321143,21.483869751820087,20.078498997460827,19.601188871356566,20.286735494086685,19.347637275303704
20,200.0,21.24273362420666,20.129347477293344,22.570180222035745,21.157718475409858,20.673444461073835,21.364479662797788,20.413053375195307
21,210.0,22.28746591803559,21.15993303277361,23.6187880839264,22.20025651900878,21.709843991554976,22.405611994956544,21.44338048182111
22,220.0,23.29688290554243,22.156873655237753,24.631525272631713,23.207761742188346,22.711915978673993,23.411791760458932,22.440044642450758
23,230.0,24.272698990073515,23.121637917974002,25.610204799996808,24.181902414868645,23.681228633817,24.384691285419397,23.40452645933616
24,240.0,25.216598613395387,24.055706770921613,26.5565892718182,25.124325833867864,24.619345587953173,25.325957811609744,24.338314739006616
25,250.0,26.130212239258636,24.960541333989728,27.472371631968045,26.036632297948834,25.52779690878128,26.23718909633762,25.242875624620428
26,260.0,27.0151019048868,25.837561984315403,28.359164261912973,26.920359151478202,26.408060749785523,27.119918514168933,26.119632590244457
27,270.0,27.872753318804712,26.68813532996422,29.21849374542873,27.77697173871886,27.26155236587346,27.975606696218552,26.96995403269601
28,280.0,28.704572400019433,27.51356666827325,30.05179942923901,28.607859067374445,28.08961820531357,28.80563763257692,27.795146153334336
29,290.0,29.511884791776875,28.315096233715828,30.860434481495382,29.414332645630015,28.89353346989582,29.61131778569757,28.596449497198172
30,300.0,30.295937328102266,29.093898037826705,31.645668548148194,30.19762742117995,29.674502013635625,30.393877198525068,29.375037993854118
31,310.0,31.057900742627417,29.851080455045615,32.40869138524922,30.958904075456633,30.433657786679692,31.154471887262083,30.132019682021674
32,320.0,31.798873127227456,30.5876879570386,33.15061703965235,31.699252153904013,31.172067268158894,31.894187024052464,30.868438539709842
33,330.0,32.51988380113387,31.304703574514264,33.87248828669095,32.419693673108014,31.89073249923477,32.61404056668441,31.585277012004948
34,340.0,33.22189735875167,32.003051791084374,34.57528112875599,33.12118695816506,32.59059444616024,33.31498709956282,32.2834589500911
35,350.0,33.90581774007883,32.68360166312566,35.25990922541791,33.804630542956765,33.27253650722031,33.99792172587015,32.963852761728425
36,360.0,34.5724922207973,33.34717002335377,35.927228172335546,34.47086702181869,33.93738803699897,34.663683904200596,33.62727463527187
37,370.0,35.2227152563383,33.99452467131971,36.57803957862349,35.12068678035151,34.585927803673556,35.313061160603745,34.27449174347752
38,380.0,35.8572321402743,34.6263874864198,37.21309491476939,35.75483156063121,35.21888732488268,35.94679263334695,34.90622536485728
39,390.0,36.47674245540392,35.24343742206483,37.83309911853255,36.37399783523331,35.83695404877356,36.56557242614659,35.52315388272387
40,400.0,37.08190330830349,35.846313355942755,38.4387139566311,36.97883997775205,36.440774361575336,37.17005275837518,36.12591563794063
41,410.0,37.67333234655341,36.43561678278993,39.030561146849884,37.56997322652946,37.03095641327057,37.7608469094432,36.715111622548115
42,420.0,38.25161056327815,37.01191434406247,39.60922524958454,38.147976444358775,37.608072759943354,38.338531960401596,37.29130800918535
43,430.0,38.817284897322274,37.57574019438411,40.17525634046647,38.713394680869065,38.17266282608492,38.903651339588315,37.85503851657207
44,440.0,39.370870639411315,38.127598208315895,40.72917247714696,39.26674154673527,38.72523519319337,39.45671718149624,38.40680661486652
45,450.0,39.91285365584496,38.66796403341597,41.27146197393388,39.80850141024911,39.266269722889604,39.99821250937393,38.94708757703271
46,460.0,40.44369244177404,39.1972869969834,41.80258549802286,40.339131427466874,39.796219523848556,40.52859325269922,39.47633038377568
47,470.0,40.96382001604605,39.7159918747549,42.32297800074149,40.859063417300156,40.31551277233785,41.04829011082051,39.994959490366085
48,480.0,41.47364566942603,40.224480530137356,42.8330504966813,41.36870559275344,40.82455439624776,41.55771027387264,40.5033764640312
49,490.0,41.97355657738685,40.72313343265355,43.33319170289853,41.86844415914033,41.323727632344806,42.05723901169971,41.00196150060305
50,500.0,42.46391928823748,41.212311064076914,43.82376954958934,42.3586447895726,41.813395466121236,42.54724114098403,41.491074828942274
51,510.0,42.94508109647959,41.69235522045102,44.30513257286594,42.83965398741737,42.29390196317945,43.02806238019893,41.9710580113366
52,520.0,43.41737131081238,42.16359021778221,44.777611199451016,43.31180034480483,42.76557350056733,43.50003060136775,42.44223514767975
53,530.0,43.881102425361725,42.62632400875616,45.241518932345116,43.775395705596004,43.228719905937204,43.96345698697546,42.90491399077602
54,540.0,44.33657120211794,43.08084921737038,45.69715344578007,44.230736240617965,43.68363551186822,44.418637099749965,43.359386979661835
55,550.0,44.78405967193926,43.52744409787961,46.14479759707941,44.678103442328144,44.13060013212695,44.86585187244342,43.80593219734384
56,560.0,45.22383606079781,43.966373424015224,46.58472036239257,45.11776504553798,44.56987996615,45.305368524144754,44.244814258910594
57,570.0,45.656155647487196,44.39788931397587,47.01717770266683,45.54997588022986,45.001728437510394,45.73744140913897,44.67628513549748
58,580.0,46.0812615583875,44.822231996265074,47.442413365676046,45.974978662035724,45.42638697167938,46.16231280381841,45.10058491918631
59,590.0,46.499385504497184,45.2396305210356,47.86065962939316,46.39300472544528,45.84408571795535,46.580213636676696,45.517942533496985
