,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007795788362985712,0.056059473475293484,0.01812139431790606,0.017725968157356234,0.02135161584595196
2,20.0,0.06724107439508442,0.6184494279418596,0.16891122687950727,0.17041071834776964,0.2077682682527782
3,30.0,0.25311525940110685,1.7665482299961046,0.6675557500214301,0.6860562634831368,0.8384826747208567
4,40.0,0.6802845937049286,3.136288172083516,1.6703174629681103,1.7119903357214319,2.0530627963159405
5,50.0,1.4117708311305481,4.606785688518946,3.110940442755807,3.168802709924708,3.710019368945218
6,60.0,2.400900908914591,6.1305654770743,4.8111457354370435,4.876084250947144,5.58500817561082
7,70.0,3.545127941871082,7.6608869000452255,6.602239746145328,6.668067235069999,7.495691474576374
8,80.0,4.748781078233186,9.153731318124679,8.36436683457096,8.427976127573944,9.325709115891897
9,90.0,5.947202313716748,10.574423590669394,10.025488623357093,10.085713601171323,11.013201526168313
10,100.0,7.10479369575823,11.900037763596384,11.549419689616402,11.606067202281352,12.533265528685963
11,110.0,8.205322115511288,13.118588730076452,12.923612921047786,12.976899427625943,13.883244200176701
12,120.0,9.2432708899561,14.226686698708841,14.149671254264675,14.199949228066577,15.07247076566693
13,130.0,10.218284994996184,15.226892640736503,15.236832328769916,15.28447376913256,16.115812638767725
14,140.0,11.132186222338527,16.125425544209836,16.19783705570581,16.2431907628673,17.029907386201522
15,150.0,11.987577648834712,16.930433839211446,17.046476426108153,17.08985617429146,17.831129162241393
16,160.0,12.78727889389192,17.65081064558318,17.796232655584387,17.837917034620393,18.534598098405024
17,170.0,13.534138138191622,18.29544380152225,18.45959618139251,18.499832084152246,19.153785985713558
18,180.0,14.230987969560971,18.87277921139756,19.04778118249717,19.086787848285034,19.700444708871025
19,190.0,14.880641034171829,19.390595030344073,19.570664791847044,19.60863757139249,20.184696638812778
20,200.0,15.48588696182902,19.85591022136578,20.036843971473964,20.07395746741382,20.615196253056162
21,210.0,16.04948105688294,20.274974200399484,20.453747743863385,20.490158445454814,20.999313522199436
22,220.0,16.5741262778598,20.653302051497157,20.82776952201005,20.863617999317498,21.343314080953448
23,230.0,17.062452400062856,20.995732928191767,21.164400437463556,21.1998132521799,21.6525239348413
24,240.0,17.51699600574274,21.306497947834334,21.46835410925,21.503445454307272,21.93147448320328
25,250.0,17.94018365671446,21.589289335085002,21.743678671166133,21.778551740999927,22.18402777229657
26,260.0,18.334319153847026,21.847326538265563,21.9938549595789,22.02860317881955,22.41348245069357
27,270.0,18.701575213458643,22.08341687878646,22.221881044212488,22.25658924627261,22.62266312843494
28,280.0,19.04398918128506,22.300009836769036,22.430344617831732,22.465089940250735,22.813995288154278
29,290.0,19.363462179004493,22.499245152953918,22.621484344261678,22.65633703848395,22.989567266943297
30,300.0,19.661761023891863,22.682994644226216,22.797241662742746,22.83226592189972,23.15118303245993
31,310.0,19.940522245875847,22.852898564068337,22.959304640371958,22.99455919160519,23.30040559055723
32,320.0,20.201257585202264,23.01039687608469,23.109144815517134,23.14468362238556,23.43859251953296
33,330.0,20.445360491923022,23.156756278833257,23.248048537607374,23.283921187965515,23.566927243150428
34,340.0,20.67411321350539,23.293093273767752,23.377143005747744,23.413395255878882,23.68644399985449
35,350.0,20.88869414677908,23.420394163312682,23.49741873850807,23.53409292485137,23.798049428245246
36,360.0,21.0901852644791,23.539532011647697,23.609748422836013,23.64688375933388,23.902540462366975
37,370.0,21.2795793242144,23.6512813191237,23.714902660586098,23.75253562917094,24.000619463729738
38,380.0,21.457786881071186,23.756330752384766,23.81356389537292,23.851728447185454,24.092907482402847
39,390.0,21.625642967194107,23.855293606433346,23.906337756901188,23.94506564232424,24.17995448396408
40,400.0,21.7839133140865,23.948717470658057,23.993762942597794,24.03308404495417,24.262248995130847
41,410.0,21.93330023350483,24.03709231847475,24.076319919292416,24.116262273209703,24.340226197864602
42,420.0,22.07444804775588,24.120857458439446,24.154438148196736,24.195028042277627,24.41427476655315
43,430.0,22.207948085487114,24.200407137128416,24.228502240885938,24.26976462251502,24.48474194233602
44,440.0,22.33434335302027,24.276096391164657,24.298857262738064,24.340815766850426,24.551939154945597
45,450.0,22.454132701536334,24.348245470213843,24.365813684637303,24.4084909089181,24.61614671332532
46,460.0,22.56777470060507,24.41714313223088,24.42965145923791,24.473068725540593,24.67761673573724
47,470.0,22.675691253004157,24.483051064599493,24.490623167364987,24.534800709953103,24.736576900373375
48,480.0,22.778270652542925,24.546206753535124,24.548957157795,24.59391479599306,24.79323242733059
49,490.0,22.87587064591296,24.60682537381622,24.604860829528036,24.65061720685902,24.84776949785287
50,500.0,22.968821143950834,24.66510262620185,24.65852221159473,24.705095410270854,24.900357877633667
51,510.0,23.057426434775916,24.721217441893067,24.710112305748055,24.757519835294996,24.95115108851333
52,520.0,23.141967578965858,24.775332468153216,24.759786910093474,24.8080456520942,25.00028886891874
53,530.0,23.222704296661753,24.827596646142105,24.807688200028934,24.85681450132801,25.047899226844294
54,540.0,23.299876727312718,24.87814631455437,24.853946303007625,24.903955860620513,25.09409878407266
55,550.0,23.373707397848182,24.927106433823493,24.89867999620637,24.949588599717217,25.138994557135362
56,560.0,23.44440230799639,24.974591576736128,24.941998421770137,24.993820882851804,25.182684217715426
57,570.0,23.512152471039578,25.020707479750698,24.984001692756664,25.03675265905239,25.22525768364281
58,580.0,23.57713524659136,25.065551428599147,25.024781693821456,25.07847602936239,25.266798212771622
59,590.0,23.639515319551023,25.10921229364539,25.064423698584243,25.119074926596753,25.307381650022446
60,600.0,23.699445741371036,25.15177326234569,25.103005284842855,25.15862751972912,25.347078369509678
61,610.0,23.757069015544175,25.193310940266134,25.140598409678926,25.19720570968743,25.38595258726258
62,620.0,23.812517771595775,25.2338954690309,25.177270281450426,25.234875864216534,25.424065048048043
63,630.0,23.8659155257461,25.273592806923727,25.213082420537848,25.27169964600512,25.461471822162782
64,640.0,23.91737757242436,25.312463788501127,25.248091947463273,25.30773379102009,25.49822337005377
65,650.0,23.967011463713835,25.350564750334545,25.282351669911296,25.343031412279146,25.534367791228348
66,660.0,24.014917671794155,25.387948165934862,25.315911067304036,25.377641523228522,25.569950335507638
67,670.0,24.061190157734682,25.424663371334564,25.34881605155623,25.411609877305995,25.605011888387363
68,680.0,24.105916826205245,25.460756112750644,25.381109024229886,25.44497909826383,25.63959105262029
69,690.0,24.14917985974833,25.496268582442173,25.412829704458616,25.47778848418625,25.67372392048839
70,700.0,24.19105626236666,25.531240604158054,25.444015283958084,25.510075637319375,25.707443764501004
71,710.0,24.23161839869296,25.5657094225923,25.474700235906496,25.54187490454702,25.740783177062884
72,720.0,24.270934094185,25.599710270835935,25.504917244986547,25.57321823233958,25.77377100508242
73,730.0,24.309066890468703,25.633275182149184,25.53469613385768,25.604136324091492,25.806434705982568
