calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00de3d10-59a0-48ff-93b7-ea6b2fa01ce8,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.976980536335281,9.976980536335281,9.976980536335281,90.0,90.0,90.0,1e-08,negative,728.078,315.384,315.384,-0.000,-0.000,-0.000,315.384,728.078,315.384,-0.000,0.000,-0.000,315.384,315.384,728.077,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.520,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.520,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.520
7f80b3f3-a9a0-4161-96f8-9396e795f9bb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585005082669732,5.585005082669732,5.585005082669732,90.0,90.0,90.0,1e-08,negative,68.368,107.539,107.539,-0.000,-0.000,-0.000,107.539,68.368,107.539,-0.000,-0.000,-0.000,107.539,107.539,68.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.227
00de3d10-59a0-48ff-93b7-ea6b2fa01ce8,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.976980536335281,9.976980536335281,9.976980536335281,90.0,90.0,90.0,1e-08,positive,728.080,315.384,315.384,0.000,0.000,0.000,315.384,728.080,315.384,0.000,-0.000,0.000,315.384,315.384,728.080,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.520,-0.000,0.000,0.000,0.000,0.000,0.000,-5.520,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.520
7f80b3f3-a9a0-4161-96f8-9396e795f9bb,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585005082669732,5.585005082669732,5.585005082669732,90.0,90.0,90.0,1e-08,positive,68.368,107.539,107.539,0.000,0.000,0.000,107.539,68.368,107.539,0.000,0.000,0.000,107.539,107.539,68.368,0.000,0.000,0.000,0.000,0.000,0.000,-21.227,0.000,-0.000,0.000,0.000,0.000,0.000,-21.227,0.000,0.000,0.000,0.000,0.000,0.000,-21.227
947a29f2-45a4-4a10-a25c-a1bcd6b6623b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.976980536335281,9.976980536335281,9.976980536335281,90.0,90.0,90.0,1e-07,negative,728.066,315.387,315.387,-0.000,0.000,-0.000,315.387,728.066,315.387,-0.000,0.000,-0.000,315.387,315.387,728.066,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.739,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.739,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.739
e5956213-63c7-4195-934e-aaa56ab51884,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585005082669732,5.585005082669732,5.585005082669732,90.0,90.0,90.0,1e-07,negative,68.368,107.539,107.539,0.000,-0.000,-0.000,107.539,68.368,107.539,-0.000,-0.000,-0.000,107.539,107.539,68.368,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.384,0.000,-0.000,-0.000,0.000,0.000,-0.000,58.384,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.384
947a29f2-45a4-4a10-a25c-a1bcd6b6623b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.976980536335281,9.976980536335281,9.976980536335281,90.0,90.0,90.0,1e-07,positive,728.092,315.381,315.381,0.000,-0.000,0.000,315.381,728.092,315.381,0.000,-0.000,0.000,315.381,315.381,728.092,0.000,-0.000,0.000,0.000,0.000,0.000,-5.739,-0.000,0.000,0.000,0.000,0.000,0.000,-5.739,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.739
e5956213-63c7-4195-934e-aaa56ab51884,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585005082669732,5.585005082669732,5.585005082669732,90.0,90.0,90.0,1e-07,positive,68.368,107.539,107.539,0.000,-0.000,0.000,107.539,68.368,107.539,0.000,0.000,0.000,107.539,107.539,68.368,0.000,-0.000,0.000,-0.000,0.000,-0.000,58.384,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.384,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.384
8203dac7-9be3-406c-80d4-3862dc2f1554,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.976980536335281,9.976980536335281,9.976980536335281,90.0,90.0,90.0,1e-06,negative,727.948,315.411,315.411,-0.000,0.000,-0.000,315.411,727.948,315.411,-0.000,0.000,-0.000,315.411,315.411,727.948,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.739,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.739,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.739
76eaec91-4cb9-47dd-a25e-0c86fe287ec3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585005082669732,5.585005082669732,5.585005082669732,90.0,90.0,90.0,1e-06,negative,68.368,107.539,107.539,-0.000,-0.000,-0.000,107.539,68.368,107.539,-0.000,-0.000,-0.000,107.539,107.539,68.368,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.227
8203dac7-9be3-406c-80d4-3862dc2f1554,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.976980536335281,9.976980536335281,9.976980536335281,90.0,90.0,90.0,1e-06,positive,728.210,315.357,315.357,0.000,0.000,0.000,315.357,728.210,315.357,0.000,0.000,0.000,315.357,315.357,728.210,0.000,-0.000,0.000,0.000,0.000,0.000,-5.739,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.739,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.739
76eaec91-4cb9-47dd-a25e-0c86fe287ec3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585005082669732,5.585005082669732,5.585005082669732,90.0,90.0,90.0,1e-06,positive,68.367,107.538,107.538,0.000,0.000,0.000,107.538,68.367,107.538,0.000,-0.000,0.000,107.538,107.538,68.367,0.000,-0.000,0.000,-0.000,0.000,0.000,-21.227,-0.000,0.000,0.000,-0.000,0.000,0.000,-21.227,0.000,0.000,0.000,-0.000,0.000,0.000,-21.227
8e8ae4a6-7c19-452b-8795-35d8853d462c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,oqmd-1234060,oqmd-1234060,4.785745729942937,4.785745729942937,4.31238058417954,90.0,90.0,90.0,1e-08,negative,-1135007058.127,-1020423423.215,-1496164257.442,3477359.700,-6761121.399,-10579765.809,-1071057661.062,-1267970798.381,-1576002018.349,2809717.998,2192045.036,58989901.843,33.860,33.860,155.719,0.000,0.000,-0.000,-1162641520.853,-1322376658.573,-1573632466.808,4976199.480,615132.275,-20136720.241,-1030203226.819,-1012279700.573,-1321610335.163,2426202.206,-7079699.869,2850738.635,0.000,0.000,0.000,0.000,-0.000,71.391
8e8ae4a6-7c19-452b-8795-35d8853d462c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,oqmd-1234060,oqmd-1234060,4.785745729942937,4.785745729942937,4.31238058417954,90.0,90.0,90.0,1e-08,positive,1077242945.123,1269063232.051,1587833427.519,-1941041.710,-164822.719,-60752459.904,1189033971.123,1032606978.802,1539750547.877,1671185.760,2422083.590,-6503596.532,33.854,33.854,155.711,-0.000,0.000,0.000,1139919603.653,1224662438.624,1508051576.800,-6165530.704,2586547.833,44553738.025,1070246341.120,1075227076.735,1345176170.065,12807169.584,-12755750.354,10741827.749,-0.000,-0.000,-0.000,0.000,0.000,71.391
842d5eb4-5ece-43ae-81ae-aff953b70fc3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,oqmd-1234060,oqmd-1234060,4.785745729942937,4.785745729942937,4.31238058417954,90.0,90.0,90.0,1e-07,negative,-118241521.750,-103355328.236,-151939391.728,700014.862,-1435038.536,-388380.641,-107967543.824,-125366581.381,-155855108.618,2517322.257,186464.710,6212932.761,33.857,33.857,155.716,-0.000,0.000,-0.000,-108382702.378,-126125196.719,-156145419.743,552999.357,216946.392,-2229929.635,-87506317.141,-92736469.969,-126665941.432,104319.709,227729.543,-560639.454,0.000,0.000,0.000,0.000,0.000,66.725
842d5eb4-5ece-43ae-81ae-aff953b70fc3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,oqmd-1234060,oqmd-1234060,4.785745729942937,4.785745729942937,4.31238058417954,90.0,90.0,90.0,1e-07,positive,107732953.208,125233451.885,155578489.856,-2595603.920,-209142.002,-6263286.381,113491619.063,104184485.344,150052445.338,-270579.743,530403.386,1202893.921,33.857,33.857,155.715,0.000,-0.000,0.000,109423253.453,115220525.999,148672353.736,374438.804,188071.040,3092090.727,107855890.581,104358015.162,137406634.619,1034516.752,564528.423,526052.959,-0.000,-0.000,-0.000,0.000,0.000,66.725
a2d3f0ac-ae79-42f6-9c79-0b51b3eb37f3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,oqmd-1234060,oqmd-1234060,4.785745729942937,4.785745729942937,4.31238058417954,90.0,90.0,90.0,1e-06,negative,-11599051.549,-10058943.795,-15127214.292,-1304.833,-63223.630,-134296.813,-10786823.089,-12969611.270,-15965875.553,18945.682,-10571.077,531572.518,33.857,33.857,155.716,-0.000,0.000,-0.000,-10349776.981,-11738081.717,-15197199.119,51860.641,-19673.272,-149128.593,-9178719.766,-8680700.699,-13008932.739,-21499.893,8613.410,130572.984,0.000,0.000,-0.000,-0.000,0.000,66.725
a2d3f0ac-ae79-42f6-9c79-0b51b3eb37f3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni2Ti,oqmd-1234060,oqmd-1234060,4.785745729942937,4.785745729942937,4.31238058417954,90.0,90.0,90.0,1e-06,positive,10785773.829,12531384.164,15568419.342,-246494.915,-20943.166,-624712.459,11658237.892,10409819.033,15124811.661,-18307.137,19676.728,49601.904,33.857,33.857,155.715,0.000,0.000,0.000,11350198.072,11475270.212,14873458.251,-75238.380,15447.489,44684.166,10636388.953,10233323.193,13832049.046,20967.392,55906.813,187886.765,-0.000,-0.000,0.000,-0.000,-0.000,66.725
