,temperature,oqmd-10519 a=11.4492
0,0.0,0.0
1,10.0,0.016686632748585877
2,20.0,0.1394989477016656
3,30.0,0.5355589785105758
4,40.0,1.3272701872032506
5,50.0,2.467590283575676
6,60.0,3.8301604540192282
7,70.0,5.302389356745126
8,80.0,6.802658612021748
9,90.0,8.274461488305013
10,100.0,9.680520577527712
11,110.0,10.99842676575144
12,120.0,12.216939459338775
13,130.0,13.33278384106065
14,140.0,14.34789949533862
15,150.0,15.267520316163184
16,160.0,16.098541260050588
17,170.0,16.84867837295265
18,180.0,17.525687898147602
19,190.0,18.137063675363546
20,200.0,18.68982974076271
21,210.0,19.190352828372422
22,220.0,19.64445837258174
23,230.0,20.05726663137938
24,240.0,20.433399108263984
25,250.0,20.776880612505938
26,260.0,21.091296327566702
27,270.0,21.379830092394517
28,280.0,21.645204189160268
29,290.0,21.889922905460757
30,300.0,22.1161106651541
31,310.0,22.325620657346057
32,320.0,22.52025474410531
33,330.0,22.701369622877476
34,340.0,22.870335961069923
35,350.0,23.028327518807796
36,360.0,23.1763909499512
37,370.0,23.31535458553392
38,380.0,23.44620251964098
39,390.0,23.569527817571004
40,400.0,23.686057237934044
41,410.0,23.796409504990038
42,420.0,23.900953169658127
43,430.0,24.00049927840294
44,440.0,24.095034814183844
45,450.0,24.18535528574377
46,460.0,24.271579467467916
47,470.0,24.354052353833282
48,480.0,24.433177659493875
49,490.0,24.509103383451208
50,500.0,24.58206003424217
51,510.0,24.652445632277193
52,520.0,24.720210769150956
53,530.0,24.785697623828323
54,540.0,24.849030115968716
55,550.0,24.91041253925203
56,560.0,24.969910002266637
57,570.0,25.027629285750756
58,580.0,25.083901257615466
59,590.0,25.13849065463917
60,600.0,25.191834966941567
61,610.0,25.24375933035055
62,620.0,25.29472221635007
63,630.0,25.34423170468767
64,640.0,25.39291802985773
65,650.0,25.440594269651733
66,660.0,25.487203973654772
67,670.0,25.533299988370782
68,680.0,25.57813008991108
69,690.0,25.622658869909177
70,700.0,25.666325292975305
71,710.0,25.7091061284167
72,720.0,25.751792867966987
73,730.0,25.793347868504473
74,740.0,25.83484876006714
75,750.0,25.87570578938285
76,760.0,25.915903376678198
77,770.0,25.955923854460956
78,780.0,25.995541411433994
79,790.0,26.034601706497845
80,800.0,26.073722267791833
81,810.0,26.111835227019032
82,820.0,26.150443481532083
83,830.0,26.18823603414257
84,840.0,26.226030976623562
85,850.0,26.263646731724986
86,860.0,26.30068394571877
87,870.0,26.338020429363354
88,880.0,26.37496211778564
89,890.0,26.411643972079577
90,900.0,26.44833092086971
91,910.0,26.48480487249864
92,920.0,26.52140613954445
93,930.0,26.55752236440197
94,940.0,26.593974753311805
95,950.0,26.630014067354956
96,960.0,26.666190082082945
97,970.0,26.702127284038877
98,980.0,26.73835495095498
99,990.0,26.77434330570013
100,1000.0,
