,temperature,oqmd-753871 a=7.5868,oqmd-753883 a=7.6376
0,0.0,-4.434067219225561,-4.546398897770917
1,10.0,-4.434067360365072,-4.5463990241172665
2,20.0,-4.434069880009225,-4.546401323731322
3,30.0,-4.434082006321853,-4.546412597573656
4,40.0,-4.434117879339469,-4.546446413539606
5,50.0,-4.434197332042859,-4.546521605286214
6,60.0,-4.434341547242016,-4.546658078242144
7,70.0,-4.4345694650686465,-4.546873634321069
8,80.0,-4.4348961512693705,-4.547182596804492
9,90.0,-4.4353325660284995,-4.547595612286499
10,100.0,-4.435886021928266,-4.548120021252192
11,110.0,-4.436560871410112,-4.548760429770622
12,120.0,-4.437359192069712,-4.549519295470439
13,130.0,-4.438281377158206,-4.550397446854038
14,140.0,-4.439326608814557,-4.551394510802662
15,150.0,-4.440493221945579,-4.55250924987406
16,160.0,-4.441778977054906,-4.553739821264886
17,170.0,-4.443181261283761,-4.555083972044179
18,180.0,-4.444697234775016,-4.556539184381688
19,190.0,-4.446323936075681,-4.558102782463646
20,200.0,-4.448058357266594,-4.559772010403839
21,210.0,-4.449897496829834,-4.561544088449529
22,220.0,-4.451838396314859,-4.56341625304223
23,230.0,-4.453878165124466,-4.565385784863521
24,240.0,-4.456013996801096,-4.567450028039307
25,250.0,-4.4582431790034605,-4.569606402878419
26,260.0,-4.460563099131937,-4.571852413767422
27,270.0,-4.462971246743236,-4.574185653625107
28,280.0,-4.465465213673165,-4.576603805885258
29,290.0,-4.4680426926172405,-4.579104644521733
30,300.0,-4.470701474743293,-4.581686033023438
31,310.0,-4.473439446345716,-4.584345922216139
32,320.0,-4.47625458537114,-4.587082347669784
33,330.0,-4.479144957503219,-4.589893426738772
34,340.0,-4.48210871208224,-4.592777355192193
35,350.0,-4.4851440782090135,-4.59573240388025
36,360.0,-4.488249360819716,-4.598756915383585
37,370.0,-4.4914229366996725,-4.601849300620948
38,380.0,-4.494663250896894,-4.605008035395235
39,390.0,-4.497968813149517,-4.6082316574770426
40,400.0,-4.501338194377894,-4.611518763323526
41,410.0,-4.50477002358745,-4.614868005092905
42,420.0,-4.508262984780565,-4.618278087962297
43,430.0,-4.511815813988559,-4.621747767368884
44,440.0,-4.5154272966718505,-4.625275846539399
45,450.0,-4.519096264908926,-4.628861173901838
46,460.0,-4.5228215953800674,-4.6325026409291
47,470.0,-4.526602206677936,-4.636199180217191
48,480.0,-4.530437057426971,-4.639949762916376
49,490.0,-4.534325144051333,-4.643753397281744
50,500.0,-4.538265499184455,-4.647609126765064
51,510.0,-4.542257189508727,-4.651516028106822
52,520.0,-4.5462993143979835,-4.655473210116195
53,530.0,-4.550391004289371,-4.659479811572544
54,540.0,-4.5545314188702095,-4.66353500053104
55,550.0,-4.558719746224468,-4.667637972385683
56,560.0,-4.562955201073062,-4.671787948841374
57,570.0,-4.567237023774151,-4.675984176730134
58,580.0,-4.5715644789137375,-4.680225926829895
59,590.0,-4.575936854623873,-4.6845124927495645
60,600.0,-4.580353461085318,-4.68884319012018
61,610.0,-4.584813629788763,-4.693217355335604
62,620.0,-4.589316712571465,-4.697634344882629
63,630.0,-4.593862080709399,-4.70209353455717
64,640.0,-4.59844912430279,-4.706594318310696
65,650.0,-4.603077251045874,-4.71113610774615
66,660.0,-4.607745885737778,-4.715718331599058
67,670.0,-4.612454469935811,-4.72034043437252
68,680.0,-4.617202460490748,-4.725001876440859
69,690.0,-4.621989329682061,-4.729702133006468
70,700.0,-4.626814564194767,-4.734440693596243
71,710.0,-4.6316776645927575,-4.739217061580231
72,720.0,-4.636578144871791,-4.744030753438938
73,730.0,-4.641515532058116,-4.7488812986706845
74,740.0,-4.646489365391857,-4.75376823858281
75,750.0,-4.651499196123165,-4.758691126856469
76,760.0,-4.6565445869651665,-4.7636495282843345
77,770.0,-4.661625111910518,-4.768643018448715
78,780.0,-4.666740355397589,-4.773671183826101
79,790.0,-4.671889912197562,-4.778733620902061
80,800.0,-4.677073387081435,-4.783829936207206
81,810.0,-4.682290394343888,-4.788959745376321
82,820.0,-4.687540557673615,-4.79412267369016
83,830.0,-4.692823509168078,-4.7993183549604765
84,840.0,-4.698138890340429,-4.804546431656478
85,850.0,-4.703486350667381,-4.809806554785348
86,860.0,-4.708865547542426,-4.8150983827590945
87,870.0,-4.714276146352688,-4.820421582069922
88,880.0,-4.719717820100583,-4.825775827006419
89,890.0,-4.725190248751284,-4.831160798583847
90,900.0,-4.730693119804957,-4.836576185085883
91,910.0,-4.736226127177787,-4.842021681792672
92,920.0,-4.741788971632602,-4.8474969901903675
93,930.0,-4.747381360752033,-4.853001818212792
94,940.0,-4.753003007443542,-4.858535880493875
95,950.0,-4.758653631294113,-4.864098896855135
96,960.0,-4.764332957747293,-4.8696905935469825
97,970.0,-4.7700407179302875,-4.875310702643831
98,980.0,-4.775776648205353,-4.880958960800978
99,990.0,-4.781540490651616,-4.886635110860224
100,1000.0,,
