,temperature,oqmd-755035 a=7.3145
0,0.0,0.0
1,10.0,0.04449417750232694
2,20.0,0.44476462659544674
3,30.0,1.455450324234811
4,40.0,2.942731663923628
5,50.0,4.728133895138217
6,60.0,6.645822714925494
7,70.0,8.554160143088687
8,80.0,10.356536684082752
9,90.0,12.00072877890006
10,100.0,13.468046373638426
11,110.0,14.759918503826015
12,120.0,15.889056302578313
13,130.0,16.872551098131535
14,140.0,17.728774241534133
15,150.0,18.474561662396056
16,160.0,19.126121408305494
17,170.0,19.696686360322886
18,180.0,20.19830350885499
19,190.0,20.640821703708742
20,200.0,21.032745816711323
21,210.0,21.381644138898036
22,220.0,21.692687291634766
23,230.0,21.971665768879888
24,240.0,22.222888337273016
25,250.0,22.449524650226607
26,260.0,22.65474061179611
27,270.0,22.842256166605143
28,280.0,23.01234507427446
29,290.0,23.16884062366933
30,300.0,23.31265597398196
31,310.0,23.4449432330681
32,320.0,23.56703988303102
33,330.0,23.680439454822107
34,340.0,23.786684945371157
35,350.0,23.883850079638513
36,360.0,23.976000699086537
37,370.0,24.063325679655765
38,380.0,24.143990737036162
39,390.0,24.217956337436345
40,400.0,24.292554912675026
41,410.0,24.359732768266227
42,420.0,24.425697905295202
43,430.0,24.48372458501031
44,440.0,24.545077660365738
45,450.0,24.600577389681526
46,460.0,24.65414975119221
47,470.0,24.703980436672555
48,480.0,24.753514164996318
49,490.0,24.80015616657432
50,500.0,24.847725767006352
51,510.0,24.891130218382973
52,520.0,24.931095651106155
53,530.0,24.972553293996572
54,540.0,25.015333283839112
55,550.0,25.0524628238095
56,560.0,25.091317318806396
57,570.0,25.124507326577273
58,580.0,25.16072909140785
59,590.0,25.20048929076441
60,600.0,25.226072002327015
61,610.0,25.270328858313192
62,620.0,25.292658655108472
63,630.0,25.33167552735245
64,640.0,25.35872490482671
65,650.0,25.395842705055593
66,660.0,25.41553372168723
67,670.0,25.4562824993913
68,680.0,25.480840345989026
69,690.0,25.510388953141053
70,700.0,25.542005405573956
71,710.0,25.57021152197261
72,720.0,25.589512952545793
73,730.0,25.629114263925263
74,740.0,25.648471942283084
75,750.0,25.687967947804395
76,760.0,25.699547907657873
77,770.0,25.736687523366292
78,780.0,25.76559999787136
79,790.0,25.78438197811382
80,800.0,25.809434268946944
81,810.0,25.847868284211216
82,820.0,25.861513416523934
83,830.0,25.897051459792902
84,840.0,25.92138923476594
85,850.0,25.946231936923898
86,860.0,25.97115820763574
87,870.0,25.99823310153866
88,880.0,26.024664099007506
89,890.0,26.045831830033595
90,900.0,26.082500204717533
91,910.0,26.10342940806109
92,920.0,26.12352661025122
93,930.0,26.161166028695344
94,940.0,26.17240149386149
95,950.0,26.218817582014083
96,960.0,26.221637592184987
97,970.0,26.26390579479329
98,980.0,26.286505062450416
99,990.0,26.31511850558264
100,1000.0,
