,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09962829585942742,0.007121453176882498,0.015511546441757937,0.017753258989643642
2,20.0,0.8154236701472483,0.07104048637418621,0.20142913238045881,0.294304640660973
3,30.0,1.8533353992384234,0.35387997609581506,0.9788822304123311,1.2777807489945154
4,40.0,2.9884120876474563,1.0803541217274286,2.361941856980257,2.7738894579675417
5,50.0,4.165940665282431,2.2374427562723924,4.004936132996545,4.40391358486853
6,60.0,5.349354130397498,3.661119971591424,5.676063975553535,5.988252234210828
7,70.0,6.523713817844714,5.20189678895804,7.2842704847399515,7.484658228066962
8,80.0,7.685573376677778,6.7598823805771335,8.799522783044674,8.892086176221987
9,90.0,8.829566965777412,8.27304473093127,10.210597423732024,10.212290093785013
10,100.0,9.945300533833281,9.704397452953645,11.51239536529926,11.443580083883413
11,110.0,11.020170781975102,11.033871949847534,12.703543890498048,12.583287315477037
12,120.0,12.042725747145433,12.252980387736702,13.7859720788777,13.630242307757543
13,130.0,13.004574702820541,13.360957895699944,14.764354704013694,14.585706523434071
14,140.0,13.900872056049359,14.361900508958838,15.645309565061357,15.453218755969052
15,150.0,14.729953315423627,15.262697306576563,16.436578087331807,16.23798658712072
16,160.0,15.492629717309876,16.071603058409497,17.146344311210548,16.946212773866723
17,170.0,16.19144495830877,16.79730268964959,17.782740661446187,17.584528657998817
18,180.0,16.830033876621492,17.448332981111662,18.353527111637934,18.159580647387955
19,190.0,17.412625412168637,18.032751273382146,18.865907099299683,18.677758599343214
20,200.0,17.94368446088673,18.557967678613192,19.326441180586766,19.145035921044656
21,210.0,18.427668921886074,19.03068106730381,19.741025536963548,19.566889818501817
22,220.0,18.868874756723038,19.456877892887537,20.11491057151668,19.948275282523863
23,230.0,19.271344737902336,19.84186675255363,20.45274221445113,20.293632925377917
24,240.0,19.638821394654038,20.19033129145703,20.75861436049513,20.606916626377316
25,250.0,19.97472949055323,20.506390640596834,21.036125080249278,20.891631526518836
26,260.0,20.282177450215144,20.79366092464311,21.288432164069025,21.1508762559724
27,270.0,20.563970332756504,21.05531417940901,21.518305497978712,21.387385608773204
28,280.0,20.822629308977767,21.29413278608591,21.728175020702107,21.6035714493275
29,290.0,21.060414293311208,21.512558615086,21.920173788326895,21.801560663083055
30,300.0,21.279347569067518,21.7127367173005,22.096176136945424,21.983229617228364
31,310.0,21.48123706196969,21.89655376508875,22.257831194192025,22.150234998987305
32,320.0,21.667698468321966,22.06567163483079,22.406592122639655,22.304041134901937
33,330.0,21.84017580992984,22.221556605419014,22.54374153078761,22.445944023228677
34,340.0,21.99996022524544,22.365504666359154,22.670413493312527,22.57709237277531
35,350.0,22.14820695635535,22.498663412624452,22.78761260169733,22.69850596122153
36,360.0,22.285950582572394,22.62205096829464,22.896230432410533,22.811091621182065
37,370.0,22.41411860362754,22.73657233761302,22.997059780193823,22.91565714403014
38,380.0,22.533543502007493,22.843033536604743,23.090806963628815,23.012923366496647
39,390.0,22.64497342439663,22.942153814373178,23.17810247131842,23.10353467763919
40,400.0,22.749081622254305,23.034576232331748,23.259510181443158,23.188068156349566
41,410.0,22.84647478579352,23.120876832820787,23.335535355399873,23.26704152361493
42,420.0,22.93770039637786,23.201572596009758,23.40663157797546,23.34092006994331
43,430.0,23.02325321169071,23.277128355551326,23.473206791900253,23.410122696929584
44,440.0,23.103580986777544,23.347962818814498,23.53562855326732,23.47502719306812
45,450.0,23.179089523076467,23.4144538163942,23.594228616019464,23.53597484730394
46,460.0,23.25014712718768,23.476942887405357,23.64930693796783,23.59327448945528
47,470.0,23.317088551537687,23.535739291660434,23.70113518742861,23.64720603414231
48,480.0,23.380218480373003,23.591123526531682,23.749959818135036,23.698023594173872
49,490.0,23.43981461674108,23.643350415186713,23.796004770316323,23.745958220108903
50,500.0,23.49613041922415,23.692651823229472,23.83947384760486,23.791220314791584
51,510.0,23.54939753099452,23.739239052717043,23.88055281234928,23.834001764930576
52,520.0,23.599827938464344,23.783304955555117,23.919411235916883,23.87447782593645
53,530.0,23.647615892062625,23.825025802451055,23.95620413545482,23.912808791314184
54,540.0,23.692939617543047,23.86456293850232,23.991073424240685,23.949141473631002
55,550.0,23.735962842677505,23.902064252297027,24.024149199010697,23.983610520422406
56,560.0,23.776836161051833,23.93766548170567,24.055550884483548,24.01633958530426
57,570.0,23.81569825192499,23.971491376405346,24.08538825257747,24.047442371848256
58,580.0,23.852676972831468,24.00365673455361,24.113762331514714,24.07702356547622
59,590.0,23.887890339445697,24.03426732868866,24.14076621796497,24.105179666661236
60,600.0,23.921447405518737,24.06342073397053,24.166485803691437,24.131999736991744
61,610.0,23.95344905410754,24.09120707021421,24.191000426703425,24.15756606819621
62,620.0,23.983988709918968,24.117709667645347,24.214383455609358,24.181954782950925
63,630.0,24.013152981488975,24.143005665146198,24.23670281477976,24.205236375174444
64,640.0,24.04102224081334,24.16716654854237,24.258021457006663,24.227476196617708
65,650.0,24.067671147170024,24.190258635688277,24.27839778949282,24.24873489562756
66,660.0,24.093169121089627,24.212343514137572,24.29788605828941,24.269068813365234
67,670.0,24.117580773727884,24.233478436633927,24.316536695728093,24.28853034203404
68,680.0,24.140966296307248,24.25371667890384,24.33439663479414,24.30716824920708
69,690.0,24.16338181373585,24.273107863779384,24.351509593960277,24.325027971800036
70,700.0,24.184879706073385,24.291698255204356,24.367916335582088,24.342151882876266
71,710.0,24.205508901108487,24.3095310252206,24.383654900587505,24.35857953409117
72,720.0,24.225315140910542,24.326646496735517,24.398760821907764,24.374347876234143
73,730.0,24.24434122495901,24.34308236451308,24.4132673187836,24.38949146011233
74,740.0,24.262627232138417,24.358873896574337,24.427205473871727,24.404042619705976
75,750.0,24.28021072362433,24.374054117965407,24.4406043948604,24.41803163936383
76,760.0,24.297126928543907,24.388653978600214,24.45349136210537,24.431486906580606
77,770.0,24.3134089139955,24.402702506739523,24.465891963638345,24.444435051764884
78,780.0,24.329087740931044,24.416226949478904,24.477830218766968,24.456901076219633
79,790.0,24.344192607191786,24.429252901479273,24.489328691334666,24.468908469465404
80,800.0,24.35875097890631,24.441804423039382,24.500408593628386,24.480479316883805
81,810.0,24.372788711293513,24.45390414850526,24.511089881767614,24.491634398595803
82,820.0,24.38633015982569,24.46557338590538,24.52139134340975,24.502393280357772
83,830.0,24.399398282618815,24.4768322086005,24.531330678414147,24.512774397210247
84,840.0,24.41201473483354,24.487699539669514,24.540924573123444,24.522795130521818
85,850.0,24.424199955758237,24.498193229695485,24.550188768845263,24.532471879014903
86,860.0,24.43597324925261,24.508330128498258,24.55913812500136,24.541820124301132
87,870.0,24.44735285807258,24.518126151369717,24.56778667745682,24.550854491407705
88,880.0,24.458356032632814,24.52759634028274,24.57614769240476,24.559588804712313
89,890.0,24.46899909466148,24.53675492048398,24.584233716217053,24.568036139696332
90,900.0,24.479297496173515,24.54561535288909,24.592056621579495,24.576208870850945
91,910.0,24.48926587413976,24.554190382605224,24.59962765022531,24.58411871606399
92,920.0,24.498918101238196,24.56249208392429,24.60695745257603,24.591776777790837
93,930.0,24.50826733294897,24.57053190205976,24.614056124490542,24.599193581239373
94,940.0,24.517326051343904,24.57832069189702,24.620933241420087,24.606379109851503
95,950.0,24.52610610579326,24.58586875400942,24.627597890116284,24.613342838270754
96,960.0,24.534618750852733,24.593185868135954,24.634058698139825,24.620093763001663
97,970.0,24.542874681538937,24.60028132433993,24.640323861310183,24.626640430948438
98,980.0,24.55088406621135,24.60716395202263,24.646401169271105,24.63299096599613
99,990.0,24.55865657722699,24.613842146957385,24.65229802930344,24.63915309377754
100,1000.0,24.56620141954233,24.620323896503244,24.658021488551856,24.645134164781172
