,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,13.542624700372423,12.003144197610752,12.924506668139983,12.940910366209753
1,10.0,13.542598474880554,12.003144513858457,12.924507111393158,12.940904673527063
2,20.0,13.542429426413882,12.003150696615945,12.924519104716705,12.940909888410273
3,30.0,13.542114995614472,12.003190077193368,12.924624596455368,12.941106652970792
4,40.0,13.541781070979251,12.003340554673509,12.924980464312055,12.941683691426835
5,50.0,13.541535425526328,12.003704957975176,12.925691741457111,12.942705547800664
6,60.0,13.541445735734127,12.004359992435322,12.92678925275793,12.944160124924318
7,70.0,13.541552455392283,12.005344946180376,12.928266634883945,12.946013794847895
8,80.0,13.541880950224368,12.00667153155893,12.930104620416381,12.948233415095615
9,90.0,13.542446929997004,12.008334373557831,12.932280009081635,12.950790159832476
10,100.0,13.54325823485873,12.010318144072444,12.934768341167587,12.953658335537424
11,110.0,13.544315798450151,12.012602121796185,12.93754489184336,12.95681401456851
12,120.0,13.545614844846567,12.015163163160421,12.94058534646016,12.960234420261786
13,130.0,13.547146329003956,12.017977621602878,12.943866371818029,12.963897887469924
14,140.0,13.548898337093554,12.021022543522022,12.947366047206291,12.967783997430724
15,150.0,13.550857297549415,12.02427636134847,12.951064136871317,12.971873772651497
16,160.0,13.553008953708936,12.027719242579362,12.954942215136077,12.976149792176054
17,170.0,13.555339003967326,12.031333217022429,12.958983680248558,12.980596221676459
18,180.0,13.557833572188285,12.03510216245036,12.963173681489161,12.98519880315612
19,190.0,13.56047951039073,12.039011711201084,12.967499009318463,12.989944751327553
20,200.0,13.563264511218883,12.043049112957249,12.971947949784163,12.994822669157045
21,210.0,13.56617725893943,12.04720308317603,12.976510146166103,12.99982242577422
22,220.0,13.569207313699712,12.051463647737796,12.981176443841626,13.004935008054431
23,230.0,13.572345210545821,12.05582199442367,12.985938766507116,13.010152433040117
24,240.0,13.575582320748026,12.060270335563601,12.990789966311985,13.01546761978425
25,250.0,13.578910844871322,12.06480178473447,12.995723742192109,13.020874287328313
26,260.0,13.58232369058469,12.069410244977238,13.000734506589879,13.026366842952434
27,270.0,13.585814518227805,12.074090311771009,13.005817321744505,13.031940359322109
28,280.0,13.589377489261322,12.078837187519781,13.01096779917046,13.037590397859336
29,290.0,13.593007417820568,12.08364660553386,13.01618205756914,13.043313068224851
30,300.0,13.596699574729751,12.08851476652677,13.021456629422325,13.04910484642291
31,310.0,13.600449658028335,12.09343828165493,13.026788436339766,13.054962621199603
32,320.0,13.604253785541724,12.09841412077187,13.032174738995238,13.06088361160126
33,330.0,13.60810845945523,12.103439572445787,13.037613084355353,13.06686529351317
34,340.0,13.612010446120859,12.108512207877803,13.043101284563155,13.072905469866777
35,350.0,13.615956835843635,12.113629845406997,13.048637391137913,13.079002097457408
36,360.0,13.619945000775674,12.118790523326451,13.054219640956516,13.085153424001513
37,370.0,13.623972507615145,12.123992474293589,13.059846472085994,13.091357772858858
38,380.0,13.628037101255005,12.129234108691586,13.065516477409654,13.097613745128063
39,390.0,13.632136825245569,12.134513990039165,13.071228393273156,13.103920013102194
40,400.0,13.636269767994587,12.139830819570793,13.07698110110518,13.110275409067908
41,410.0,13.64043427893023,12.145183425970774,13.082773579304027,13.116678862204232
42,420.0,13.644628731941923,12.15057074728861,13.088604923300707,13.123129440139962
43,430.0,13.64885174888888,12.155991821662024,13.09447431603036,13.129626278535076
44,440.0,13.653101971548319,12.161445780557115,13.100381033092411,13.136168604512045
45,450.0,13.657378196456252,12.166931834002844,13.106324423377648,13.142755739588205
46,460.0,13.661679314958306,12.172449268817541,13.112303907181227,13.1493870680128
47,470.0,13.666004230776167,12.177997436607571,13.118318967702665,13.156062005787586
48,480.0,13.67035204507706,12.183575749837376,13.124369149959152,13.162780088048775
49,490.0,13.674721853378141,12.189183676508392,13.130454046136444,13.169540831099342
50,500.0,13.679112820334614,12.194820738084676,13.13657330122811,13.176343907622956
51,510.0,13.683524164618454,12.200486499011342,13.142726598872448,13.183188905973681
52,520.0,13.68795521520513,12.206180565638194,13.14891367652984,13.19007555528832
53,530.0,13.692405285728256,12.211902586486655,13.155134290205073,13.197003579952181
54,540.0,13.696873803376103,12.21765224095534,13.16138825170278,13.20397272065442
55,550.0,13.701360148125794,12.223429244441347,13.16767538477767,13.210982810534455
56,560.0,13.705863813810582,12.22923333987011,13.173995560815348,13.218033659267435
57,570.0,13.710384328691676,12.2350643009928,13.180348669047207,13.225125096971201
58,580.0,13.714921203310972,12.240921925951875,13.186734617665667,13.232257052334642
59,590.0,13.719474012605481,12.24680603342332,13.193153364153805,13.239429373524167
60,600.0,13.724042378149285,12.252716471393299,13.199604851342976,13.246642034552382
61,610.0,13.728625933424139,12.258653099141107,13.206089073671766,13.253894976280048
62,620.0,13.733224285451936,12.264615803768933,13.21260603225035,13.261188124828426
63,630.0,13.73783714935707,12.270604487061489,13.219155751422552,13.268521497085949
64,640.0,13.742464239051563,12.276619061593333,13.225738261924167,13.275895097920047
65,650.0,13.747105236925641,12.282659466035456,13.232353630056858,13.283308911007246
66,660.0,13.751759931240835,12.288725644999744,13.239001920688548,13.290763001457398
67,670.0,13.75642798354768,12.29481756220232,13.2456832203006,13.298257385260033
68,680.0,13.761109262414887,12.300935190600205,13.25239763024997,13.305792114759315
69,690.0,13.765803512598835,12.307078514874727,13.259145270603037,13.313367324502542
70,700.0,13.770510572042086,12.313247539661273,13.265926251610834,13.320983013937221
71,710.0,13.775230199765508,12.319442266514246,13.272740724502558,13.32863934466895
72,720.0,13.779962259904398,12.325662716566733,13.279588845244204,13.33633634421854
73,730.0,13.784706619201021,12.331908920569143,13.28647075483342,13.344074186621453
74,740.0,13.78946306979584,12.338180916679299,13.293386646294362,13.351853001191536
75,750.0,13.79423154518029,12.344478749495973,13.300336701210629,13.359672916223222
76,760.0,13.799011842905669,12.350802473377293,13.307321100845769,13.367534028562362
77,770.0,13.803803940713902,12.357152154754939,13.314340060162404,13.375436523098099
78,780.0,13.808607640776524,12.363527860466988,13.321393781386174,13.383380540322838
79,790.0,13.813422862820584,12.369929675023284,13.328482500002202,13.391366273345799
80,800.0,13.81824954842966,12.376357678316857,13.335606438178484,13.399393880907295
81,810.0,13.823087591599693,12.382811961337165,13.342765849186254,13.407463596869917
82,820.0,13.82793694732035,12.389292627272575,13.349960969357198,13.41557547624362
83,830.0,13.832797488075766,12.395799778806051,13.357192059323207,13.42372982545114
84,840.0,13.837669232876662,12.402333525196163,13.364459395087946,13.431926852683496
85,850.0,13.842552074849538,12.408893986718486,13.371763253769915,13.440166698774746
86,860.0,13.847445970532249,12.415481282664215,13.379103902443363,13.448449633809041
87,870.0,13.852350883479627,12.422095542711478,13.386481645556717,13.456775859576668
88,880.0,13.857266727990819,12.428736899497936,13.393896778752636,13.465145562164862
89,890.0,13.862193555537862,12.435405493039935,13.40134962411591,13.473559046805669
90,900.0,13.867131278501505,12.442101467478436,13.408840479673431,13.482016511271201
91,910.0,13.872079875334443,12.448824969998224,13.416369679431744,13.490518189718143
92,920.0,13.877039390135549,12.455576157493239,13.423937555341913,13.49906434189223
93,930.0,13.882009722499895,12.462355184479321,13.431544445624889,13.507655245274368
94,940.0,13.886990917393543,12.46916221918882,13.439190704549626,13.516291121939215
95,950.0,13.891982941106429,12.47599742617828,13.44687668025242,13.524972259654067
96,960.0,13.896985818750682,12.482860979888523,13.45460274481032,13.533698924533708
97,970.0,13.901999536832681,12.489753056808498,13.462369270454657,13.54247139059871
98,980.0,13.907024076766888,12.49667383936324,13.470176636231383,13.55128994596654
99,990.0,13.912059509551321,12.5036235148502,13.478025228223636,13.560154838807216
100,1000.0,,,,
