,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.184562655643365e-07,2.2180527837431892e-07,1.4273909843777077e-06,9.86297055233807e-08,7.91400715769874e-08
2,20.0,1.9540415958808042e-06,9.24545023070356e-07,3.950814352789315e-06,6.727415407908894e-07,4.507320243541449e-07
3,30.0,4.048727390437205e-06,2.2014041350837407e-06,6.911336323677325e-06,2.144999328615162e-06,1.535705273485291e-06
4,40.0,6.836607415192651e-06,3.959875932824438e-06,9.863581930652302e-06,4.439803995463979e-06,3.4275036744602796e-06
5,50.0,1.024018454147151e-05,6.0542725035288066e-06,1.2766633422227866e-05,7.18374186292245e-06,5.819884610000983e-06
6,60.0,1.4044106643917218e-05,8.28549279341347e-06,1.5571852210461454e-05,1.0056486197161346e-05,8.350257543950248e-06
7,70.0,1.7964569728055778e-05,1.048200232319532e-05,1.8195571776139786e-05,1.2837693583919653e-05,1.0771753801192714e-05
8,80.0,2.1769940931376493e-05,1.2534869158964904e-05,2.0571268783303737e-05,1.5399751799069433e-05,1.296132135667951e-05
9,90.0,2.532072195955716e-05,1.4393280483286947e-05,2.2669515045134084e-05,1.7687863981083988e-05,1.487757383430614e-05
10,100.0,2.8501872370053105e-05,1.6041091479535326e-05,2.4491818999650308e-05,1.969418057239276e-05,1.6524230776565267e-05
11,110.0,3.1279583383564245e-05,1.748695331728976e-05,2.605810176275698e-05,2.1436300045705884e-05,1.7925626273385655e-05
12,120.0,3.378277723111252e-05,1.875138874803697e-05,2.7396874072904828e-05,2.294266161943016e-05,1.9113004971482676e-05
13,130.0,3.598203482607942e-05,1.9855645771843333e-05,2.8538406225993006e-05,2.4244425856037693e-05,2.0119232231034304e-05
14,140.0,3.7823346523285415e-05,2.0820169737255715e-05,2.951144788933177e-05,2.5371513793440083e-05,2.0971898747464298e-05
