,temperature,oqmd-18195 a=4.0431,oqmd-18487 a=4.0448
0,0.0,0.0,0.0
1,10.0,0.013137409375739583,0.01320192990853236
2,20.0,0.13534843364043142,0.13458858023361744
3,30.0,0.5771314556558348,0.5752179253728461
4,40.0,1.4614998103123762,1.4587091884414856
5,50.0,2.737884472812214,2.734141936734132
6,60.0,4.275707064522473,4.270907154330063
7,70.0,5.9367133084053805,5.930953968335125
8,80.0,7.609269838540551,7.602801655606342
9,90.0,9.21732246237369,9.21043593844561
10,100.0,10.716494621840262,10.709447897987285
11,110.0,12.085944011526443,12.078936016401604
12,120.0,13.320389248325933,13.31355908949673
13,130.0,14.423878885307388,14.41731584208324
14,140.0,15.405463997806683,15.3992197139121
15,150.0,16.27642054505117,16.270519919321476
16,160.0,17.048579471055515,17.04302924420564
17,170.0,17.73339066861115,17.72818576136421
18,180.0,18.341447942116726,18.33657594764542
19,190.0,18.882290833659237,18.87773511234414
20,200.0,19.36436505086306,19.360106812883938
21,210.0,19.79506824545519,19.791087920323722
22,220.0,20.18083717580716,20.177115288891127
23,230.0,20.527250725112246,20.523768438147197
24,240.0,20.839134569822434,20.835873995321666
25,250.0,21.120660092687707,21.11760445823674
26,260.0,21.37543412171374,21.37256783622575
27,270.0,21.606578344423472,21.60388700175351
28,280.0,21.816798481048775,21.81426882487913
29,290.0,22.008443923662263,22.006063789673217
30,300.0,22.183558818478325,22.181317064422498
31,310.0,22.343925641073465,22.341812071687865
32,320.0,22.491102281422148,22.48910757262966
33,330.0,22.626453571619265,22.624569196779007
34,340.0,22.751178084794994,22.749396244631008
35,350.0,22.866330926099486,22.86464448319634
36,360.0,22.972843134663165,22.971245552908304
37,370.0,23.071538223115542,23.070023512172565
38,380.0,23.163146300129952,23.161708964803474
39,390.0,23.24831615133974,23.246951145605422
40,400.0,23.327625594265058,23.326328279645356
41,410.0,23.401590372279767,23.40035648023716
42,420.0,23.470671810138327,23.469497408137453
43,430.0,23.535283417909017,23.53416487882178
44,440.0,23.595796600337064,23.59473057486535
45,450.0,23.652545603727543,23.651528995550464
46,460.0,23.70583181162323,23.704861754998113
47,470.0,23.755927483166264,23.755001322724656
48,480.0,23.80307901347942,23.802194286002347
49,490.0,23.847509783255497,23.8466642012182
50,500.0,23.88942265454484,23.88861409124555
51,510.0,23.929002161170544,23.928228637286438
52,520.0,23.96641643504159,23.965676106454307
53,530.0,24.00181890355604,24.001110050323984
54,540.0,24.03534978820665,24.034670804561745
55,550.0,24.067137430187184,24.066486815452294
56,560.0,24.09729946514493,24.09667581548067
57,570.0,24.12594386614223,24.125345867035456
58,580.0,24.15316987124415,24.152596290668903
59,590.0,24.179068809936453,24.178518492116535
60,600.0,24.203724840642007,24.20319670035743
61,610.0,24.227215609989806,24.226708627376638
62,620.0,24.249612843087792,24.249126058877593
63,630.0,24.270982872849494,24.270515384014548
64,640.0,24.291387115394695,24.29093807115333
65,650.0,24.310882497659804,24.31045109581226
66,660.0,24.329521842580895,24.329107326143436
67,670.0,24.347354216554866,24.346955870665745
68,680.0,24.36442524331114,24.364042392381737
69,690.0,24.380777387819975,24.380409392912856
70,700.0,24.3964502134503,24.39609646985721
71,710.0,24.411480615179855,24.411140550193064
72,720.0,24.425903031381416,24.425576102226486
73,730.0,24.439749636362095,24.439435328294042
74,740.0,24.453050515639614,24.452748340176097
75,750.0,24.465833825678477,24.46554331896437
76,760.0,24.478125939633898,24.477846660925373
77,770.0,24.48995158047995,24.489683110740007
78,780.0,24.501333942749284,24.501075883338668
79,790.0,24.512294803976662,24.512046775440506
80,800.0,24.522854626817477,24.52261626775766
81,810.0,24.53303265273665,24.53280361875781
82,820.0,24.54284698802446,24.542626950756766
83,830.0,24.55231468286879,24.55210332905428
84,840.0,24.561451804099814,24.56124883473983
85,850.0,24.570273502182598,24.570078631742785
86,860.0,24.578794072965138,24.578607028632028
87,870.0,24.58702701465066,24.586847535636174
88,880.0,24.594985080401685,24.594812917293893
89,890.0,24.602680326959003,24.602515241112553
90,900.0,24.61012415961336,24.60996592257806
91,910.0,24.617327373835685,24.617175766824
92,920.0,24.62430019385153,24.62415500723486
93,930.0,24.631052308406566,24.630913341243897
94,940.0,24.637592903954747,24.637459963550878
95,950.0,24.64393069548118,24.64380359697245
96,960.0,24.650073955150337,24.649952521109633
97,970.0,24.656030538944034,24.65591459901568
98,980.0,24.66180791146087,24.661697302013348
99,990.0,24.66741316901137,24.667307732809977
100,1000.0,24.672853061143066,24.672752647043783
