,temperature,oqmd-18699 a=4.0569
0,0.0,0.0
1,10.0,0.01856106966432433
2,20.0,0.16075324079699102
3,30.0,0.5860229487561202
4,40.0,1.39525795627724
5,50.0,2.5290283299350254
6,60.0,3.869030224909073
7,70.0,5.3142846301260915
8,80.0,6.789891610663541
9,90.0,8.241776502028127
10,100.0,9.632822217065804
11,110.0,10.939905761615913
12,120.0,12.150886834715589
13,130.0,13.261642537027834
14,140.0,14.273472530742056
15,150.0,15.191049186776544
16,160.0,16.020919983989607
17,170.0,16.77047937414428
18,180.0,17.4473029466833
19,190.0,18.058740592339227
20,200.0,18.611687609632796
21,210.0,19.112473931000256
22,220.0,19.566824769423647
23,230.0,19.979866664739113
24,240.0,20.35616195811981
25,250.0,20.6997510447296
26,260.0,21.014201740799574
27,270.0,21.30266159247381
28,280.0,21.567904845337974
29,290.0,21.812375252590105
30,300.0,22.038228147598016
31,310.0,22.24736687183325
32,320.0,22.441472048467897
33,330.0,22.62203125424725
34,340.0,22.79036148301131
35,350.0,22.947633328706143
36,360.0,23.094887236288443
37,370.0,23.233049243863626
38,380.0,23.362947089493098
39,390.0,23.485319177668124
40,400.0,23.600827891955596
41,410.0,23.710067439720593
42,420.0,23.81357100514677
43,430.0,23.911820202386465
44,440.0,24.005248694391003
45,450.0,24.094247102119777
46,460.0,24.179172032936567
47,470.0,24.260344559513094
48,480.0,24.33805567322518
49,490.0,24.412572234748563
50,500.0,24.484136227219953
51,510.0,24.552968026193025
52,520.0,24.619269955052676
53,530.0,24.68322703019929
54,540.0,24.74500613623898
55,550.0,24.80476586612607
56,560.0,24.86264895060443
57,570.0,24.91878387978541
58,580.0,24.973293493162686
59,590.0,25.026291188310765
60,600.0,25.07787843366992
61,610.0,25.12814975850655
62,620.0,25.177194600061856
63,630.0,25.225095769745558
64,640.0,25.271929769780005
65,650.0,25.31776608091963
66,660.0,25.362670999594968
67,670.0,25.40670483547706
68,680.0,25.4499260652035
69,690.0,25.492388629214222
70,700.0,25.534142508399736
71,710.0,25.575233524462178
72,720.0,25.615703763387472
73,730.0,25.65559792804415
74,740.0,25.694953666460215
75,750.0,25.733803643261776
76,760.0,25.7721846388974
77,770.0,25.81013023397076
78,780.0,25.8476685375918
79,790.0,25.884827582088235
80,800.0,25.921634161557456
81,810.0,25.958116526655434
82,820.0,25.994298389078306
83,830.0,26.030196181404236
84,840.0,26.06583792480423
85,850.0,26.101243621489015
86,860.0,26.13643094908347
87,870.0,26.171420676209934
88,880.0,26.20622515357722
89,890.0,26.24086410198158
90,900.0,26.275356388718517
91,910.0,26.309715157509192
92,920.0,26.343954872838275
93,930.0,26.37808716058692
94,940.0,26.412128147525287
95,950.0,26.446090639052617
96,960.0,26.479984728402457
97,970.0,26.51382559002941
98,980.0,26.547620967198558
99,990.0,26.581382728590736
100,1000.0,
