,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,-4.844520023018167,-4.826051140154341,-4.847943067586768,-4.846912893619134
1,10.0,-4.84452206335386,-4.826051352076381,-4.847943237666567,-4.8469130625999455
2,20.0,-4.844538802560887,-4.8260548070419205,-4.847946103816091,-4.846915945799727
3,30.0,-4.844588735177082,-4.826071694563062,-4.847959808215627,-4.846930113720426
4,40.0,-4.844690443802293,-4.8261222289394885,-4.848000774282136,-4.846973024867572
5,50.0,-4.844862088087667,-4.826232508377953,-4.84809217053264,-4.847068675250562
6,60.0,-4.845119797982348,-4.826427865032427,-4.848258306745386,-4.847241671374064
7,70.0,-4.845476456817794,-4.826728953403912,-4.848520158966423,-4.8475129189596835
8,80.0,-4.845941489828141,-4.827150699388616,-4.848893615081678,-4.847898063665851
9,90.0,-4.846521224121808,-4.827702796992545,-4.849389526353392,-4.848407662518451
10,100.0,-4.847219437820067,-4.828390742057441,-4.850014518993594,-4.84904805416182
11,110.0,-4.848037913985215,-4.829216894646794,-4.850771965284472,-4.849822353808727
12,120.0,-4.84897692785582,-4.830181379028499,-4.851662858203994,-4.8507313343699465
13,130.0,-4.850035646891682,-4.83128278189139,-4.852686514224819,-4.851774127964511
14,140.0,-4.8512124474388605,-4.832518669111186,-4.853841106026255,-4.852948754360033
15,150.0,-4.852505158527265,-4.83388595755378,-4.855124052899067,-4.854252506595882
16,160.0,-4.853911245209734,-4.835381177681939,-4.8565323012889605,-4.855682226811853
17,170.0,-4.855427946455079,-4.837000656379195,-4.858062523138357,-4.857234500641687
18,180.0,-4.857052375874908,-4.838740642671101,-4.859711254626328,-4.8589057925957775
19,190.0,-4.858781593531991,-4.840597392743556,-4.861474991922457,-4.860692539012254
20,200.0,-4.860612659829838,-4.842567226510869,-4.863350256420337,-4.862591211172375
21,210.0,-4.862542671278036,-4.844646564035987,-4.865333638108002,-4.86459835686197
22,220.0,-4.8645687870675705,-4.846831947993095,-4.867421823629414,-4.866710627025851
23,230.0,-4.866688244329694,-4.849120056418174,-4.869611613629326,-4.868924791946268
24,240.0,-4.868898371519563,-4.851507708712182,-4.871899932396644,-4.87123774994974
25,250.0,-4.8711965913108015,-4.853991867105442,-4.874283832232815,-4.873646531100528
26,260.0,-4.873580427673938,-4.856569634994718,-4.8767604942837535,-4.876148297375598
27,270.0,-4.876047501670091,-4.859238253358165,-4.879327226854846,-4.878740340473727
28,280.0,-4.878595535157164,-4.861995095749852,-4.881981462067182,-4.8814200781023525
29,290.0,-4.881222345689255,-4.864837662654485,-4.884720751482792,-4.8841850492751195
30,300.0,-4.883925844881943,-4.86776357538525,-4.887542761163582,-4.887032909080204
31,310.0,-4.8867040331004015,-4.870770569858987,-4.890445266337567,-4.889961423095157
32,320.0,-4.889554999594079,-4.873856490379781,-4.893426145931224,-4.892968461759612
33,330.0,-4.892476915750572,-4.877019283590209,-4.896483377180511,-4.896051994833348
34,340.0,-4.895468031334604,-4.880256992530389,-4.8996150302599455,-4.899210085894316
35,350.0,-4.8985266693656,-4.883567751257736,-4.902819263220571,-4.902440887102922
36,360.0,-4.901651228297999,-4.8869497792233245,-4.9060943170045554,-4.905742634191642
37,370.0,-4.904840170590178,-4.890401376433826,-4.909438510736751,-4.909113641671017
38,380.0,-4.908092024859454,-4.893920918875958,-4.912850237331772,-4.912552298284168
39,390.0,-4.911405378799567,-4.897506853657296,-4.916327959286376,-4.916057062844476
40,400.0,-4.91477887851606,-4.9011576952149785,-4.91987020471123,-4.91962646019249
41,410.0,-4.918211225676082,-4.90487202137678,-4.923475563611476,-4.923259077360165
42,420.0,-4.921701170530387,-4.908648469681945,-4.927142684476091,-4.926953560214632
43,430.0,-4.92524751363178,-4.912485733653839,-4.930870270946305,-4.9307086099539115
44,440.0,-4.928849105914496,-4.916382560207606,-4.934657078785456,-4.934522980346202
45,450.0,-4.9325048343980695,-4.920337746565089,-4.938501913088533,-4.938395474406193
46,460.0,-4.936213635519883,-4.924350136950966,-4.942403625463114,-4.942324942254154
47,470.0,-4.939974478670829,-4.928418620747339,-4.946361111702326,-4.946310277936858
48,480.0,-4.943786376478255,-4.932542129575208,-4.950373309394025,-4.950350417743897
49,490.0,-4.947648372808378,-4.936719635375926,-4.954439195512188,-4.954444337533145
50,500.0,-4.951559546553203,-4.940950147967828,-4.958557784807744,-4.958591050828864
51,510.0,-4.9555190107966975,-4.945232713520932,-4.9627281274082105,-4.962789606863752
52,520.0,-4.9595259097282085,-4.9495664121052,-4.966949307470031,-4.967039088857754
53,530.0,-4.963579409164009,-4.953950356595819,-4.971220441082695,-4.971338612231574
54,540.0,-4.967678710825053,-4.958383690774484,-4.975540675009785,-4.975687323006179
55,550.0,-4.9718230416157985,-4.962865587451785,-4.979909184875934,-4.980084396341707
56,560.0,-4.976011650667225,-4.967395248055021,-4.98432517430356,-4.984529035121367
57,570.0,-4.980243815219508,-4.971971899877602,-4.9887878729428285,-4.989020468696387
58,580.0,-4.984518828034166,-4.976594796313077,-4.9932965356819174,-4.993557951635269
59,590.0,-4.988836013021114,-4.98126321431952,-4.99785044138514,-4.998140762312206
60,600.0,-4.993194704656863,-4.9859764545297045,-5.002448891627369,-5.002768202246643
61,610.0,-4.997594276862976,-4.990733839167043,-5.007091210117028,-5.007439594722343
62,620.0,-5.002034090789581,-4.995534711680782,-5.011776741073952,-5.0121542840170905
63,630.0,-5.006513561074376,-5.000378435872301,-5.016504848985092,-5.016911634308751
64,640.0,-5.011032092617008,-5.005264394162876,-5.021274917210076,-5.021711028944961
65,650.0,-5.015589121462145,-5.010191987966715,-5.02608634732444,-5.026551869623252
66,660.0,-5.020184092682709,-5.015160636357567,-5.030938558739519,-5.031433575563341
67,670.0,-5.024816477281317,-5.020169775003348,-5.035830987224912,-5.036355582535333
68,680.0,-5.029485749241703,-5.025218855791584,-5.040763084803462,-5.041317342809965
69,690.0,-5.034191399512854,-5.030307346495599,-5.045734319008087,-5.046318323931698
70,700.0,-5.03893293428986,-5.0354347291969015,-5.050744171976602,-5.051358008129423
71,710.0,-5.043709876556213,-5.04060050095322,-5.05579214022925,-5.056435892019184
72,720.0,-5.048521754768247,-5.045804172315527,-5.060877733813389,-5.06155148602953
73,730.0,-5.053368121623659,-5.0510452669867565,-5.066000476004787,-5.0667043134646566
74,740.0,-5.058248522790194,-5.056323321381285,-5.07115990267775,-5.071893910446348
75,750.0,-5.063162526569399,-5.0616378841716925,-5.0763555616513445,-5.077119825151919
76,760.0,-5.068109722979659,-5.06698851585708,-5.081587012828949,-5.0823816176543435
77,770.0,-5.073089685471463,-5.072374788220637,-5.086853827009378,-5.087678858988784
78,780.0,-5.078102015834785,-5.077796283999191,-5.092155586038101,-5.093011131490066
79,790.0,-5.083146327492042,-5.083252596563578,-5.097491882003438,-5.09837802742241
80,800.0,-5.088222243764297,-5.08874332918076,-5.102862317481808,-5.103779149644436
81,810.0,-5.093329368750115,-5.09426809513549,-5.108266504248079,-5.109214110482888
82,820.0,-5.098467357603763,-5.099826517017112,-5.113704063857751,-5.11468253191128
83,830.0,-5.1036358566961155,-5.105418226675459,-5.119174626972672,-5.120184044510296
84,840.0,-5.108834491896268,-5.11104286432419,-5.124677832332486,-5.1257182880694865
85,850.0,-5.114062947084508,-5.116700079856503,-5.13021332800701,-5.131284910562864
86,860.0,-5.119320878596733,-5.122389529670325,-5.1357807696879485,-5.136883568624636
87,870.0,-5.124607967260125,-5.12811087965773,-5.141379821131457,-5.142513926089796
88,880.0,-5.129923887970628,-5.133863802493534,-5.1470101539849535,-5.148175654962631
