,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01036258451624367,0.014724813130739037,0.014385485887567225,4.05491443377383,0.15634094597323417,0.12953286488151908,0.15482704791815172,0.10180255147999653,0.10226318991650951,0.07993952953869814
2,20.0,0.10183106485662502,0.14123093165340253,0.1472944269354112,6.917513281613036,0.8531218138211265,0.7943692091406918,0.8003496296717098,0.7037088299189296,0.7425234821711908,0.6862145750388373
3,30.0,0.5144019082829384,0.642074539757241,0.6981833626311224,8.18039650672991,2.0888088410689054,2.010095095972452,2.0118487500289866,1.8768987125990837,1.970444979329489,2.005811392534611
4,40.0,1.5580027773353509,1.7921642886502651,1.9282552694485626,9.47487354566252,3.721031817950722,3.6411811181824447,3.642719983207403,3.492432731655134,3.6222952148866576,3.8263071730258957
5,50.0,3.192371877822692,3.5072919481361495,3.7120982290850204,11.030866334544893,5.565498390972537,5.493887195832113,5.493949889706654,5.3489762947716635,5.491409989352102,5.873587789189484
6,60.0,5.151473313593253,5.511441583419185,5.759344251469537,12.691747656366607,7.46319380835078,7.401383556253048,7.398324778844382,7.270779568633873,7.407264878400303,7.9336507924589625
7,70.0,7.185478939836241,7.561755572964687,7.829821599548882,14.284935416254447,9.299710677845027,9.246414206160996,9.239636791380857,9.134203345832793,9.254137082017486,9.876364639367578
8,80.0,9.134607567447993,9.508005846113056,9.779984337817467,15.715994147607166,11.005564194562044,10.959068469946075,10.948884675459324,10.865502199437529,10.964896566967042,11.638217067217566
9,90.0,10.91820032257273,11.27725471989636,11.542882401269123,16.955281071717025,12.54744215362365,12.506334840887396,12.493491415076786,12.429724265172778,12.508738083095652,13.198647261813583
10,100.0,12.50715253885167,12.845756220939633,13.099138977477,18.00853411738386,13.91680622191254,13.880056420791163,13.865382432330694,13.817975364770096,13.878819043308445,14.561448783999042
11,110.0,13.901253510149147,14.21674983020515,14.454914069424285,18.896310003477836,15.119888535839024,15.086760142314256,15.070990515614966,15.036706494493238,15.082300046133495,15.742487341995485
12,120.0,15.114472695729948,15.406308541498555,15.628128910090245,19.643032686639934,16.17047734993978,16.140432923789305,16.12414939402495,16.10013696588815,16.1333929598134,16.76235490414616
13,130.0,16.16643137407155,16.435266285279994,16.640732562163482,20.272043503230385,17.08532936338265,17.057960187370377,17.041591531041195,17.025492440434064,17.048998036732236,17.642332003595744
14,140.0,17.077852714268143,17.324993038816565,17.514730982626812,20.80377227855541,17.88152983420256,17.856511391257868,17.84035690049731,17.830289809459135,17.846208198916084,18.40237978837158
15,150.0,17.868346083415734,18.095397055355345,18.27036506821991,21.255362415965166,18.575126311600886,18.552191359001718,18.53644943836141,18.530945191731096,18.54102323630279,19.060296741956144
16,160.0,18.555480103697718,18.764138771347675,18.925441180825928,21.640899596728445,19.180528578488058,19.159451014371545,19.144245271138754,19.142171093414568,19.147790299503935,19.63150224552423
17,170.0,19.154529019926493,19.346465941367075,19.495241553762476,21.971842149873847,19.710338642114447,19.690923635569945,19.67632407562296,19.67681301277729,19.67905213626549,20.12913177266729
18,180.0,19.678547122474594,19.855342873930066,19.992701151946296,22.257476587009375,20.175404307547375,20.157481982266415,20.143521216213866,20.14591249154994,20.145607411824997,20.56426779612456
19,190.0,20.13858485891864,20.301699717716346,20.428686573920572,22.5053291897574,20.584976271567054,20.568397405916446,20.555082600853023,20.558873646290003,20.556669078453066,20.94621301092142
20,200.0,20.543950068158566,20.694713298095454,20.812294973250882,22.721513230696534,20.946902282240508,20.931535178525678,20.9188566667003,20.92366560947271,20.920057490098316,21.28275941510362
21,210.0,20.902467073247323,21.042077407538457,21.15113514180747,22.911012007453696,21.267823645007812,21.25355170698426,21.24148908190791,21.247025877808984,21.242395093930273,21.580432530871075
