,temperature,oqmd-18699 a=4.0569
0,0.0,0.0
1,10.0,4.871775690319352e-08
2,20.0,2.6153163682506604e-07
3,30.0,8.250456449035435e-07
4,40.0,1.8678135503253233e-06
5,50.0,3.3748158405436263e-06
6,60.0,5.235326188594093e-06
7,70.0,7.324272423197769e-06
8,80.0,9.53074013300866e-06
9,90.0,1.1763241303055686e-05
10,100.0,1.3951520423939463e-05
11,110.0,1.6046536710180316e-05
12,120.0,1.801800812918453e-05
13,130.0,1.9850407333207726e-05
14,140.0,2.1538883893184166e-05
15,150.0,2.3085829936182522e-05
16,160.0,2.4498121229634412e-05
17,170.0,2.5784996668293854e-05
18,180.0,2.695685174389597e-05
19,190.0,2.8024275379179923e-05
20,200.0,2.8997508032645534e-05
21,210.0,2.988632071995181e-05
22,220.0,3.0699612307910455e-05
23,230.0,3.144532755264605e-05
24,240.0,3.213085792077382e-05
25,250.0,3.2762703231319506e-05
26,260.0,3.3346533400812074e-05
27,270.0,3.388751549958525e-05
28,280.0,3.4390243822266076e-05
29,290.0,3.485864179229216e-05
30,300.0,3.5296246209857165e-05
31,310.0,3.570629216520686e-05
32,320.0,3.609152940481177e-05
33,330.0,3.6454446702792066e-05
34,340.0,3.6797147346409874e-05
35,350.0,3.712164153392436e-05
36,360.0,3.742967922208027e-05
37,370.0,3.772276663258932e-05
38,380.0,3.800235398836549e-05
39,390.0,3.826962134640646e-05
40,400.0,3.852570568471938e-05
41,410.0,3.877161737648407e-05
42,420.0,3.90082052279647e-05
43,430.0,3.923633270076722e-05
44,440.0,3.945672640462896e-05
45,450.0,3.966997048516313e-05
46,460.0,3.9876776675714e-05
47,470.0,4.007765275789351e-05
48,480.0,4.027303182801647e-05
49,490.0,4.046342930285867e-05
50,500.0,4.06492501477659e-05
51,510.0,4.0830842682825524e-05
52,520.0,4.100857511190442e-05
53,530.0,4.1182775107387575e-05
54,540.0,4.135361372076337e-05
55,550.0,4.152151298261097e-05
56,560.0,4.168670894195833e-05
57,570.0,4.184929068785078e-05
58,580.0,4.200954689618526e-05
59,590.0,4.216774072797772e-05
60,600.0,4.23239693889042e-05
61,610.0,4.24783568973352e-05
62,620.0,4.263109865146112e-05
63,630.0,4.278236855823389e-05
64,640.0,4.2932310915495256e-05
65,650.0,4.308099589631382e-05
66,660.0,4.322855553093333e-05
67,670.0,4.337505721017321e-05
68,680.0,4.352064974397832e-05
69,690.0,4.36654452425695e-05
70,700.0,4.380953222173391e-05
71,710.0,4.395296009079358e-05
72,720.0,4.409574857532761e-05
73,730.0,4.4238100294662575e-05
74,740.0,4.4380052097644895e-05
75,750.0,4.452155040141493e-05
76,760.0,4.4662751423652996e-05
77,770.0,4.480376332243875e-05
78,780.0,4.494457245688242e-05
79,790.0,4.508521783375381e-05
80,800.0,4.5225747470267e-05
81,810.0,4.53662971639311e-05
82,820.0,4.5506899472313297e-05
83,830.0,4.56474059950744e-05
84,840.0,4.578805388071223e-05
85,850.0,4.592886619140967e-05
86,860.0,4.6069828392948275e-05
87,870.0,4.621104168259836e-05
88,880.0,4.6352391603118754e-05
89,890.0,4.6493997212864405e-05
90,900.0,4.6635970039291836e-05
91,910.0,4.677828129128776e-05
92,920.0,4.6920957616201876e-05
93,930.0,4.706396638072817e-05
94,940.0,4.7207410351868734e-05
95,950.0,4.735131614170815e-05
96,960.0,4.749565395139942e-05
97,970.0,4.764053617971776e-05
98,980.0,4.7785896501764505e-05
99,990.0,4.793178450621895e-05
100,1000.0,
