,temperature,mp-1228713 a=3.5644
0,0.0,166.85134572634004
1,10.0,166.85126297554382
2,20.0,166.84973222908837
3,30.0,166.8414200764235
4,40.0,166.81573727578623
5,50.0,166.7626288667611
6,60.0,166.6777666103824
7,70.0,166.56171094580938
8,80.0,166.417394389628
9,90.0,166.24844992375046
10,100.0,166.0584390711499
11,110.0,165.85056711794067
12,120.0,165.62760948728558
13,130.0,165.39192197686447
14,140.0,165.14548207955792
15,150.0,164.88993860951078
16,160.0,164.62666113374365
17,170.0,164.3567855626675
18,180.0,164.08125386745235
19,190.0,163.80084792056036
20,200.0,163.51621806833896
21,210.0,163.22790668021736
22,220.0,162.93636746256178
23,230.0,162.6419813106008
24,240.0,162.3450692347876
25,250.0,162.04590274534104
26,260.0,161.7447125697595
27,270.0,161.44169536314982
28,280.0,161.13701956591393
29,290.0,160.83082996838013
30,300.0,160.5232515320705
31,310.0,160.21439249585015
32,320.0,159.90434700137973
33,330.0,159.59319719205592
34,340.0,159.28101497382804
35,350.0,158.9678635524891
36,360.0,158.65379862869528
37,370.0,158.33886944689408
38,380.0,158.02311964703
39,390.0,157.7065881298244
40,400.0,157.38930944147936
41,410.0,157.07131462447654
42,420.0,156.752631365845
43,430.0,156.43328459401297
44,440.0,156.11329681204188
45,450.0,155.7926882463258
46,460.0,155.47147711367936
47,470.0,155.14968015658016
48,480.0,154.82731231204812
49,490.0,154.50438737366505
50,500.0,154.18091769381982
51,510.0,153.8569146996522
52,520.0,153.5323887187598
53,530.0,153.20734939809248
54,540.0,152.88180530630763
55,550.0,152.55576459798996
56,560.0,152.22923439176793
57,570.0,151.90222149579807
58,580.0,151.57473209175754
59,590.0,151.24677199623346
60,600.0,150.91834641298857
61,610.0,150.589460227837
62,620.0,150.26011786767242
63,630.0,149.9303233327348
64,640.0,149.60008061448528
65,650.0,149.26939337218417
66,660.0,148.93826460188137
67,670.0,148.6066975416659
68,680.0,148.2746950325621
69,690.0,147.94225943633677
70,700.0,147.60939318936218
71,710.0,147.27609884574926
72,720.0,146.94237778943375
73,730.0,146.60823284788083
74,740.0,146.27366505267855
75,750.0,145.9386761987524
76,760.0,145.60326770202084
77,770.0,145.26744135090945
78,780.0,144.93119812934384
79,790.0,144.59453920287427
80,800.0,144.25746609814422
81,810.0,143.91997902223653
82,820.0,143.58207936955586
83,830.0,143.2437680986434
84,840.0,142.9050456212707
85,850.0,142.56591273983116
86,860.0,142.22637026088378
87,870.0,141.8864188999522
88,880.0,141.54605884606514
89,890.0,141.20529043503223
90,900.0,140.8641146117928
91,910.0,140.52253159920375
92,920.0,140.18054132421813
93,930.0,139.83814427503327
94,940.0,139.49534086711168
95,950.0,139.15213130889424
96,960.0,138.8085154294834
97,970.0,138.46449384655105
98,980.0,138.12006665669836
99,990.0,137.77523312822765
100,1000.0,
