,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10535596939207673,0.026576127827911928,0.022005276805246905,0.02197840291568559
2,20.0,0.6059196609089871,0.24659498221635495,0.19733019532927165,0.2051788413787569
3,30.0,1.4625740494756834,0.9693974257286098,0.7779845239229198,0.8226125832881251
4,40.0,2.6707215945903022,2.318252306105657,1.950569839758291,2.0420577017731527
5,50.0,4.131948953974991,4.129105222183479,3.6249381825991223,3.7521541393013393
6,60.0,5.712888873964065,6.150391964873054,5.568005529650967,5.715420906423309
7,70.0,7.305749154123685,8.177899917938532,7.565801091872538,7.720784857133782
8,80.0,8.83944017805356,10.086788503538914,9.477757796092783,9.631878469517398
9,90.0,10.272919849903518,11.817197690818107,11.23066907717974,11.378983514666963
10,100.0,11.586445661255874,13.351117116987924,12.797173058533302,12.937159549684566
11,110.0,12.77430079036036,14.693754661562542,14.176527286165507,14.307191769478663
12,120.0,13.839379318359695,15.861394719989258,15.381473908694097,15.502721847717128
13,130.0,14.789399253778535,16.874351300914224,16.430351426623247,16.542582186153663
14,140.0,15.634396773366012,17.753235378623078,17.342765185326687,17.44662338749393
15,150.0,16.38515587250297,18.517178438663358,18.137419843714255,18.23364871987516
16,160.0,17.052285080338194,19.18313567338875,18.831176921025747,18.920535137943038
17,170.0,17.64571967104341,19.765748741843357,19.438767060212435,19.5219841224706
18,180.0,18.174486672173572,20.277475368665478,19.972829652080144,20.050583927043046
19,190.0,18.646633730642392,20.728828294573734,20.444099113346983,20.51700905621557
20,200.0,19.069247663761075,21.128642817460634,20.86164219376926,20.930264905942607
21,210.0,19.448519051700686,21.4843338909722,21.233098641016458,21.297932351105704
22,220.0,19.789827908454566,21.802126698738203,21.564903426143626,21.626391958901767
23,230.0,20.097839372990105,22.087255520014455,21.862481995281133,21.921019862603742
24,240.0,20.37659062277376,22.3441315892076,22.13041721320463,22.18635491492449
25,250.0,20.62957590603022,22.576482996441445,22.37258984304707,22.426238950573172
26,260.0,20.85982014729103,22.78747053237681,22.59229554747979,22.6439333117164
27,270.0,21.06994405500065,22.979782959787197,22.792341909516704,22.84221542350308
28,280.0,21.262226017557612,23.155715324418086,22.975128499935053,23.023458496415433
29,290.0,21.438645415057273,23.317233622658375,23.142713049595535,23.18969710947821
30,300.0,21.60092466663577,23.466027798187476,23.29686609687048,23.34268154529772
31,310.0,21.750570761604852,23.60355554312308,23.43911618589658,23.483922495227674
32,320.0,21.888905922711917,23.731078552735124,23.570787328831972,23.61472831999419
33,330.0,22.017084679346887,23.849692405562863,23.693029936815147,23.73623587218186
34,340.0,22.136118671240887,23.960351725254167,23.806846995867424,23.849435926930123
35,350.0,22.24690903892511,24.063890763827246,23.91311561322441,23.95519486912409
36,360.0,22.350248730118917,24.161040651799492,24.01260485577225,24.054272464846992
37,370.0,22.44683619761388,24.252444722726796,24.105991311165393,24.14733683774354
38,380.0,22.53729330157784,24.33866996735424,24.193871859266093,24.23497745836568
39,390.0,22.622170378323645,24.42021775616385,24.276774393251824,24.31771580293462
40,400.0,22.701968007616525,24.497532673453584,24.355166985193538,24.39601401636896
41,410.0,22.777119333430356,24.571009961836953,24.42946595424509,24.470283129046912
42,420.0,22.848014884611192,24.64100173356636,24.500042394117482,24.540889530459467
43,430.0,22.915021981424662,24.707822402601153,24.567227618971668,24.608160518949614
44,440.0,22.978446752648594,24.771754384326517,24.631318583443242,24.672389113201028
45,450.0,23.038576912456044,24.833050033408107,24.69258170101249,24.73383873346055
46,460.0,23.095673136048013,24.891936612367875,24.75125654991312,24.79274566612209
47,470.0,23.149964683224695,24.948619555388213,24.807559228838425,24.849323081965263
48,480.0,23.201667448268786,25.003284004492187,24.86168472350904,24.903764186774442
49,490.0,23.250960715937055,25.056097409229718,24.913809702358627,24.956242876384398
50,500.0,23.298030530092603,25.107212082939142,24.96409404347002,25.00691715094664
