,temperature,oqmd-18195 a=4.0431,oqmd-18487 a=4.0448
0,0.0,0.0,0.0
1,10.0,0.013521663629188519,0.013586014983313285
2,20.0,0.13977426739358886,0.13899058756357408
3,30.0,0.5954674840097061,0.5935006143295884
4,40.0,1.5046178009822482,1.5017368702241867
5,50.0,2.8126536991749154,2.8087689550721717
6,60.0,4.383654992816291,4.378663161674148
7,70.0,6.075451443412385,6.069464634212803
8,80.0,7.774727028580517,7.768009535167089
9,90.0,9.405388983696568,9.398239677219365
10,100.0,10.923813133427911,10.916493621531835
11,110.0,12.310106579935534,12.30281618711446
12,120.0,13.559842583816808,13.552719307265066
13,130.0,14.677733628892488,14.670865063032174
14,140.0,15.673303624063626,15.666739694021363
15,150.0,16.55814501189695,16.551909029205408
16,160.0,17.34428930739821,17.338386655318057
17,170.0,18.04330609710217,18.037730565514135
18,180.0,18.66585479753476,18.660593025550927
19,190.0,19.221505643143885,19.21654019541488
20,200.0,19.718713280192407,19.714024696767694
21,210.0,20.16487131889186,20.16043946299431
22,220.0,20.566405222460183,20.562210103734536
23,230.0,20.92887895470361,20.924901304210245
24,240.0,21.257101937817612,21.25332344739235
25,250.0,21.555229239419152,21.551632721399695
26,260.0,21.82685218611682,21.823421771347295
27,270.0,22.075078178422118,22.07179906308528
28,280.0,22.30259992849088,22.29945847227915
29,290.0,22.51175520492512,22.508739035469652
30,300.0,22.704577959149304,22.701675584943132
31,310.0,22.88284179362469,22.88004266879314
32,320.0,23.048096683913617,23.045391236064276
33,330.0,23.201700755449604,23.199080081569967
34,340.0,23.344846840706722,23.34230283136256
35,350.0,23.478585028962016,23.476110245314818
36,360.0,23.60384217827015,23.60142975345528
37,370.0,23.721438117674438,23.71908181795312
38,380.0,23.832099976439938,23.829793919490616
39,390.0,23.936474173969877,23.934213016937793
40,400.0,24.035136281012726,24.032915149194135
41,410.0,24.128600426721604,24.126414606490457
42,420.0,24.21732668014466,24.215171944095584
43,430.0,24.301727384488462,24.299599960941165
44,440.0,24.38217346522403,24.380069298378867
45,450.0,24.458998405270435,24.456914182480453
46,460.0,24.532503298080307,24.530435894252417
47,470.0,24.60296037792442,24.600906624758696
48,480.0,24.670615796681016,24.668573379177882
49,490.0,24.7356936518865,24.733659441798675
50,500.0,24.798396894986876,24.796368184012685
51,510.0,24.8589101653524,24.856885280406395
52,520.0,24.917402520425977,24.91537905419838
53,530.0,24.974028218842708,24.972003648387446
54,540.0,25.02892801699262,25.026900470697267
55,550.0,25.082230688156443,25.0801987567983
56,560.0,25.134055472803066,25.13201699960854
57,570.0,25.184511332915726,25.182464224051923
58,580.0,25.23369773010821,25.231640915756678
59,590.0,25.28170774309587,25.279639778976453
60,600.0,25.328626774080703,25.32654583690464
61,610.0,25.374533467721346,25.372437845881652
62,620.0,25.419501072381138,25.417389588364088
63,630.0,25.463596828354788,25.461468369411797
64,640.0,25.50688354036611,25.50473675889757
65,650.0,25.549420122504536,25.547253373841023
66,660.0,25.59126034903387,25.589072724099772
67,670.0,25.632454771282287,25.630245283286627
68,680.0,25.67305107182979,25.6708182533998
69,690.0,25.71309277559882,25.7108356492913
70,700.0,25.752620817041713,25.75033845989102
71,710.0,25.791674538780626,25.789365450096025
72,720.0,25.83029012643172,25.82795320187051
73,730.0,25.868500381870707,25.86613493772269
74,740.0,25.906337663750765,25.90394288740749
75,750.0,25.943832616257616,25.941407038688958
76,760.0,25.98101248045817,25.978555011050325
77,770.0,26.0179042415012,26.01541415019603
78,780.0,26.05453309457307,26.052010037585536
79,790.0,26.090922358782542,26.088365241215037
80,800.0,26.127095102124247,26.124502192092447
81,810.0,26.163072189119116,26.160442712729512
82,820.0,26.198873548097954,26.196207250354778
83,830.0,26.234518471639774,26.23181398160831
84,840.0,26.270025436724218,26.26728200565448
85,850.0,26.30541162190262,26.302628303761725
86,860.0,26.340693066986898,26.337868195213908
87,870.0,26.375886143738814,26.373019644694878
88,880.0,26.41100460845791,26.408095815692313
89,890.0,26.446064180845326,26.443111947710886
90,900.0,26.481078605150216,26.478081998005294
91,910.0,26.51605983982414,26.513017981431553
92,920.0,26.551021539698286,26.54793308166504
93,930.0,26.585974931769826,26.582839485534315
94,940.0,26.620932781900596,26.617749295032272
95,950.0,26.655905695411704,26.652673041057152
96,960.0,26.69090379270096,26.687621511212267
97,970.0,26.725939127405994,26.722605654023475
98,980.0,26.761020841350145,26.7576357883913
99,990.0,26.79615866277146,26.79272125717812
100,1000.0,,
