,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5684207064933963e-08,6.729335193295566e-08,3.701735801319623e-08,1.2677252587533406e-05,1.1327355371863043e-06,9.553660333869275e-07,7.092351724951413e-07,7.270996476152104e-07,8.467109906468491e-07,4.980366319566477e-07
2,20.0,2.840861081964318e-07,4.253051253374365e-07,4.2191568458258404e-07,4.4519375952101005e-05,3.254397351427578e-06,3.0200990424379273e-06,2.4254408023795844e-06,2.5457757395877066e-06,2.8128000365546424e-06,2.293505720630875e-06
3,30.0,1.285758533772898e-06,1.6495492209356572e-06,1.7594655640129343e-06,8.671474408409262e-05,6.451290826531024e-06,6.245805165402906e-06,5.408033626800301e-06,5.6104637038040215e-06,6.035445922260517e-06,5.883004236495114e-06
4,40.0,3.6076065148452242e-06,4.274325099253511e-06,4.579484730467859e-06,0.0001270880884399213,1.058730695926843e-05,1.0431673280692709e-05,9.436757694622343e-06,9.713524751232093e-06,1.0272147706191974e-05,1.0888385845883686e-05
5,50.0,7.273830730423091e-06,8.23536548719263e-06,8.749580672492225e-06,0.00016267383631066756,1.5307789974450863e-05,1.5216791517089584e-05,1.4092407348024357e-05,1.4472210265955475e-05,1.5115552372307843e-05,1.6617601462413874e-05
6,60.0,1.1792305874651818e-05,1.2992410458120958e-05,1.3682809043419643e-05,0.00019295218812294556,2.0226981763631907e-05,2.020547661951941e-05,1.8960330003467876e-05,1.9469679202067025e-05,2.0150683227531586e-05,2.2464941985660932e-05
7,70.0,1.6605028058267594e-05,1.798114122116294e-05,1.8804128533672297e-05,0.00021776498750738526,2.5040100090024672e-05,2.5087660601172928e-05,2.3727730906216358e-05,2.4379208379862683e-05,2.506545508198162e-05,2.8041577166751497e-05
8,80.0,2.1315102769769154e-05,2.2814848730203494e-05,2.3731998743288295e-05,0.00023717549838981824,2.955178089291556e-05,2.9666775769426393e-05,2.8199575353177298e-05,2.8993490714103224e-05,2.9667961311162535e-05,3.315133907849168e-05
9,90.0,2.570241937524053e-05,2.728658461241587e-05,2.82683903983946e-05,0.00025173064919508737,3.366257171690981e-05,3.384368101366026e-05,3.227820193141563e-05,3.3207446553257305e-05,3.3864105948727046e-05,3.772618537428563e-05
