calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91a828bb-27a9-4be1-b975-161e86b84150,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,mp-567653,mp-567653,11.140476115492579,11.140476115492579,4.97401252398811,90.0,90.0,120.00000000000001,1e-08,negative,251.287,111.281,78.393,-1.692,2.978,0.000,446.962,543.171,-98.023,6.206,3.519,0.000,399.589,399.589,91.809,-0.000,-0.000,0.000,392.059,394.991,-112.364,71.073,0.000,-0.466,314.046,321.097,-177.838,-0.000,63.653,-6.210,-0.000,-0.000,0.000,-2.978,-1.692,70.003
d1eae815-08d8-4d67-a491-26a16990e43e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,mp-567653,mp-567653,11.211394851426853,11.211394851426853,4.9118656938298715,90.0,90.0,120.00000000000001,1e-08,negative,2086.773,1984.372,-1020.197,-2.955,0.217,0.000,108.205,246.554,80.530,1.677,2.932,-0.000,1943.142,1943.142,-815.303,0.000,0.000,-0.000,1450.819,1459.957,-1228.213,67.770,-0.000,-1.142,1456.530,1454.246,-1228.213,0.000,67.770,-4.569,-0.000,0.000,-0.000,2.932,-1.677,69.174
91a828bb-27a9-4be1-b975-161e86b84150,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,mp-567653,mp-567653,11.140476115492579,11.140476115492579,4.97401252398811,90.0,90.0,120.00000000000001,1e-08,positive,-164.005,-264.960,191.133,-1.471,0.462,-0.000,111.281,251.287,78.393,1.692,-2.978,-0.000,82.076,82.076,272.562,0.000,0.000,-0.000,-1.692,1.692,-0.000,82.823,0.000,-2.978,2.978,-2.978,-0.000,-0.000,82.823,-1.693,-317.604,-317.604,177.857,3.526,-6.211,48.081
d1eae815-08d8-4d67-a491-26a16990e43e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,mp-567653,mp-567653,11.211394851426853,11.211394851426853,4.9118656938298715,90.0,90.0,120.00000000000001,1e-08,positive,-1636.306,-1738.692,1183.631,-2.956,0.219,0.000,-1738.666,-1636.279,1183.608,2.956,-0.218,-0.000,-1779.899,-1779.899,1388.502,-0.000,0.000,0.000,-1.677,1.677,-0.000,79.963,0.000,2.932,-1861.388,-1861.824,1101.966,-0.000,67.241,-2.956,0.000,0.000,0.000,2.932,-1.677,69.174
71931706-26bd-4a2f-bd20-4bc8353c0841,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,mp-567653,mp-567653,11.140476115492579,11.140476115492579,4.97401252398811,90.0,90.0,120.00000000000001,1e-07,negative,257.463,160.036,62.333,-6.080,-3.339,0.000,160.036,257.463,62.333,6.080,3.339,0.000,82.076,82.076,272.562,-0.000,-0.000,0.000,-1.692,1.692,0.000,82.823,0.000,-2.978,27.658,34.413,-17.380,-0.000,64.089,-6.108,31.346,31.346,-17.554,3.442,-6.152,48.366
7b59b9f7-d49e-4edb-af19-9418de916114,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,mp-567653,mp-567653,11.211394851426853,11.211394851426853,4.9118656938298715,90.0,90.0,120.00000000000001,1e-07,negative,375.584,264.669,-41.044,-4.566,1.137,-0.000,264.676,375.589,-41.049,4.566,-1.138,0.000,226.421,226.421,164.484,-0.000,-0.000,-0.000,140.950,150.087,-122.804,67.772,-0.000,-1.141,-2.932,2.932,0.000,-0.000,79.963,-1.677,145.551,145.551,-122.832,-1.142,-4.569,55.440
71931706-26bd-4a2f-bd20-4bc8353c0841,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,mp-567653,mp-567653,11.140476115492579,11.140476115492579,4.97401252398811,90.0,90.0,120.00000000000001,1e-07,positive,251.287,111.281,78.393,-1.692,2.978,-0.000,111.281,251.287,78.393,1.692,-2.978,-0.000,50.269,50.269,287.288,0.000,0.000,-0.000,-1.692,1.692,-0.000,82.823,-0.000,-2.978,2.978,-2.978,-0.000,0.000,82.823,-1.692,0.000,-0.000,-0.000,-2.978,-1.692,70.003
7b59b9f7-d49e-4edb-af19-9418de916114,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,mp-567653,mp-567653,11.211394851426853,11.211394851426853,4.9118656938298715,90.0,90.0,120.00000000000001,1e-07,positive,246.553,108.205,80.529,-1.677,-2.932,0.000,-26.397,84.453,204.614,4.573,-1.147,0.000,-64.666,-64.666,410.119,-0.000,0.000,0.000,-189.094,-183.183,110.174,67.244,-0.000,-0.217,-215.057,-211.978,118.095,-0.000,69.860,-1.016,-186.167,-186.167,110.188,-0.218,-2.955,51.195
ab03567d-17bf-48c2-becd-1bd74735c790,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,mp-567653,mp-567653,11.140476115492579,11.140476115492579,4.97401252398811,90.0,90.0,120.00000000000001,1e-06,negative,251.288,111.281,78.394,-1.692,2.978,0.000,125.861,236.300,78.036,4.739,1.408,0.000,82.076,82.076,272.563,0.000,-0.000,0.000,2.283,5.511,-1.140,70.886,-0.000,-0.351,2.978,-2.978,0.000,-0.000,82.823,-1.692,2.407,2.407,-1.348,1.952,-5.117,53.387
b12b7f51-62f2-44ec-b40b-d13c853c0d86,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni4Ti3,mp-567653,mp-567653,11.211394851426853,11.211394851426853,4.9118656938298715,90.0,90.0,120.00000000000001,1e-06,negative,244.221,141.547,70.702,-2.864,0.122,-0.000,146.007,244.071,69.668,1.301,0.975,-0.000,95.479,95.479,275.050,0.000,-0.000,-0.000,20.112,22.485,-11.877,69.547,0.000,1.370,18.660,18.330,-10.874,0.000,67.370,-2.909,18.751,18.751,-10.991,-0.193,-2.909,51.056
