,temperature,mp-16514 a=5.4776
0,0.0,0.0
1,10.0,0.01815342462809092
2,20.0,0.1601783096884184
3,30.0,0.6421380825355372
4,40.0,1.6035726939500958
5,50.0,2.945348358039883
6,60.0,4.47540165389681
7,70.0,6.048962095531044
8,80.0,7.585296541190595
9,90.0,9.044105014488864
10,100.0,10.406450483027633
11,110.0,11.664725213728707
12,120.0,12.817872347563068
13,130.0,13.868856015796432
14,140.0,14.82309130640308
15,150.0,15.687382700185106
16,160.0,16.469187603230832
17,170.0,17.176063022980042
18,180.0,17.815375941226414
19,190.0,18.394056427365044
20,200.0,18.918508961745452
21,210.0,19.3945683179082
22,220.0,19.82748410535987
23,230.0,20.221958897853227
24,240.0,20.582161255865152
25,250.0,20.911822619876023
26,260.0,21.2141965581589
27,270.0,21.492202998120035
28,280.0,21.7483845049693
29,290.0,21.985029205812562
30,300.0,22.20411974275106
31,310.0,22.407407586327565
32,320.0,22.596511302192667
33,330.0,22.7727728283409
34,340.0,22.937472575814468
35,350.0,23.09162613759778
36,360.0,23.23630756064945
37,370.0,23.372327014008086
38,380.0,23.500494696105665
39,390.0,23.6215248332535
40,400.0,23.735937589555654
41,410.0,23.84448430816491
42,420.0,23.947472690323167
43,430.0,24.045523765176167
44,440.0,24.13885903005696
45,450.0,24.228163215141684
46,460.0,24.313407044003828
47,470.0,24.395162705018084
48,480.0,24.47356568689052
49,490.0,24.548991550794604
50,500.0,24.62152726892082
51,510.0,24.691546474534157
52,520.0,24.759125077802125
53,530.0,24.824338523742867
54,540.0,24.88784148688039
55,550.0,24.94889964839642
56,560.0,25.008813541963885
57,570.0,25.06648817369492
58,580.0,25.122915052383508
59,590.0,25.177986586683726
60,600.0,25.231531432138784
61,610.0,25.28399785553213
62,620.0,25.335134812427384
63,630.0,25.38534490400522
64,640.0,25.434703515409005
65,650.0,25.4827057479424
66,660.0,25.5302460128825
67,670.0,25.57679712414368
68,680.0,25.622651644442104
69,690.0,25.667836214435784
70,700.0,25.712211063465368
71,710.0,25.756280016873887
72,720.0,25.79940464014247
73,730.0,25.842529774667565
74,740.0,25.884578472820614
75,750.0,25.926578758592612
76,760.0,25.968369687531126
77,770.0,26.008808057049162
78,780.0,26.05007772785477
79,790.0,26.090478418618876
80,800.0,26.13044346983954
81,810.0,26.170473058178025
82,820.0,26.209883148068865
83,830.0,26.249699292191547
84,840.0,26.28855029948282
85,850.0,26.32769513246638
86,860.0,26.366358241607745
87,870.0,26.405404065242028
88,880.0,26.44380273483487
89,890.0,26.48241643107253
90,900.0,26.520652143008306
91,910.0,26.558929113635887
92,920.0,26.59741203453011
93,930.0,26.63554753070795
94,940.0,26.6737154438794
95,950.0,26.711937905316255
96,960.0,26.74991180123072
97,970.0,26.788211489875575
98,980.0,26.82617413848416
99,990.0,26.864641512994684
100,1000.0,
