,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01633295245545662,0.015156490068802228,0.02202242733560597,0.021415455228399844,0.018682289997061632,0.019311210093239866,0.0224537265776676,0.018218486647315003,0.020564488263701573,0.02361769011860534,0.022344573482335955,0.0165614624271126,0.019338228811875746,0.027677808480447312,0.022156270589353357,0.018645022547149195,0.019045196832315283,0.02171415598904278,0.017780254965342808
2,20.0,0.1564697879224916,0.12858556163564255,0.18304268444487215,0.17981221100177458,0.15638065638280108,0.16102190878926725,0.18965583736268402,0.15030117259620163,0.1696087896955949,0.20061730652944787,0.18735156555935398,0.1384398205862032,0.15956475887321253,0.2368356169162135,0.17881175070475638,0.1538893591022149,0.15982029423215938,0.17857901826519995,0.14789746727015704
3,30.0,0.6428524905779766,0.5265302624198328,0.6825505695416838,0.6921413866409575,0.6006980891212413,0.6093679360642212,0.7233197282075972,0.5771731715520393,0.635985823002229,0.7664474807881712,0.7043003914577535,0.549917629708864,0.5964664949518956,0.8786610307957249,0.6516413426454818,0.5789431736534006,0.604421618102286,0.6699761292395802,0.5759067937090336
4,40.0,1.600289318967476,1.4021739372309732,1.6361265151476656,1.7202335755991986,1.5096978364778195,1.5038162692816424,1.7539040948557805,1.4649560354571067,1.5564849435827763,1.8647914871866962,1.7020862459726904,1.43210576405902,1.4522527169570079,2.0558802554088422,1.578830506785546,1.4303285973464155,1.4878237756317017,1.6455975788578974,1.4724914206148756
5,50.0,2.966605556195804,2.745278837475297,2.9791366393715495,3.2017390945569364,2.8580629735952865,2.814379618219878,3.199837858161624,2.800270077779743,2.8939206932178805,3.3999617831745397,3.119877652355503,2.7713420417732784,2.693868904098193,3.658860398219644,2.9298766897588013,2.685025415008401,2.7831294117158927,3.0626649185179073,2.8165556100208304
6,60.0,4.5969799051653455,4.390056626409952,4.569806318815817,4.9493974883452605,4.4942430412042045,4.402863911601848,4.892178545963996,4.432627962840991,4.505749093632173,5.173596766517417,4.798278139964514,4.409353091158145,4.200716282658095,5.493371173385658,4.558158502077435,4.21618069603851,4.3573284556017144,4.757679058654087,4.451066741985897
7,70.0,6.339987984801549,6.155584400519378,6.268710312995396,6.7837544566369825,6.253001001757346,6.117717782278058,6.673150553782955,6.193356951971668,6.238644778061948,7.011492193862012,6.576950888290207,6.17357957498018,5.8407178435542795,7.383037720536063,6.30461040453239,5.882229492925358,6.061129554843982,6.559754497968872,6.207543037512109
8,80.0,8.076650207512957,7.909148255500779,7.967092651495934,8.579171669883676,8.007471874102555,7.838909406136564,8.427568585036019,7.95265566796089,7.972098362067003,8.796802739541867,8.33574816320225,7.933877822172665,7.504490017522457,9.20701633700683,8.046407467992916,7.567984375418799,7.774720638275511,8.341147190391252,7.959049733378266
9,90.0,9.729833447050634,9.571306477304372,9.59223701239983,10.262478126050777,9.677105690006229,9.487137797868456,10.084126085447439,9.628245155962372,9.62719123236775,10.463373750014707,9.999677187715248,9.608820106899847,9.115077953603732,10.897771986130989,9.704913186370526,9.194439128500665,9.418302932828725,10.023357618530897,9.625883895208666
10,100.0,11.257804532749422,11.102367194261483,11.102564036786996,11.79885875284882,11.218921268919615,11.017865783528693,11.606001631519726,11.17623616574639,11.160288094408404,11.980820842062014,11.529797026640432,11.155368929979556,10.625758363065335,12.42617733813279,11.237721637749466,10.714972654870992,10.946722413422442,11.566621823178165,11.165671169823197
11,110.0,12.643632981482098,12.488056601587303,12.479361799973237,13.177968635475281,12.615711932285802,12.411483939686587,12.979844645181599,12.578979865404044,12.552854493864663,13.341242856235123,12.911692343067303,12.556440550260653,12.013113116499014,13.786912960855114,12.627572374586522,12.107164883026366,12.33979961961548,12.956990633178725,12.561442354630136
12,120.0,13.88581721526672,13.728863859382903,13.718920012494507,14.403578228869417,13.866157230786435,13.664346054470622,14.20663448254988,13.834948056316904,13.802247457181759,14.54959111791341,14.145868757806545,13.810804226342684,13.269666270836833,14.98775576638729,13.872837983095867,13.364731894563606,13.59339801317137,14.195879529670389,13.811810649757305
13,130.0,14.991507284624209,14.833119037499932,14.826391073242453,15.486725947627642,14.977742714559545,14.782055125239843,15.295185264041672,14.951569486219645,14.914909544655195,15.617356602862506,15.240990179150291,14.926016145021121,14.397781552882444,16.042720556930533,14.980665949529449,14.491121300045945,14.712732712884048,15.292885765533384,14.924109624724203
14,140.0,15.972081161297499,15.812769391077804,15.811580873959935,16.441518992583415,15.962246284983706,15.774953220412073,16.25798374838863,15.94062193602976,15.90183311473906,16.558719075943916,16.209533770410218,15.913875752953164,15.405326096873234,16.967996213892736,15.962506284777689,15.495070062660947,15.707842542511536,16.261288900762146,15.90990408623596
15,150.0,16.84045596393159,16.68092172459528,16.68627042536152,17.28273664156922,16.832963122408774,16.655334985925446,17.108666529075226,16.815433688510847,16.775773535602333,17.3883448468827,17.065202793328368,16.787698110377317,16.302764965826466,17.77977115390841,16.831395291181067,16.387711268889532,16.590790009976523,17.115416790622863,16.78230999007558
16,160.0,17.609578260467657,17.4504981650894,17.462606850823093,18.024543263190274,17.603171436398103,17.435779885112805,17.86063269771371,17.58933308727964,17.549642637888866,18.120210632771908,17.82147527188454,17.560770079330773,17.101420885007002,18.49307142168437,17.600403291155246,17.180841678837528,17.373982853880403,17.869220380007402,17.554455375941902
17,170.0,18.291627465212375,18.133560160482684,18.152233492607667,18.679890854984116,18.285332202436226,18.12828116246189,18.526319308556,18.274825928214526,18.235648407171166,18.767050787052547,18.490884917959416,18.245559671177233,17.812417240848102,19.12139273891219,18.281823034976387,17.885934353348773,18.06929565439703,18.535572854139986,18.23867912972588
18,180.0,18.897640369193198,18.741006594615936,18.76584562743465,19.260290708037044,18.890709081756352,18.7438148348466,19.11692223755518,18.88323010305633,18.8449094857455,19.340192769638254,19.084704717455885,18.85334573612344,18.446174777883858,19.676534908807586,18.886805354317236,18.51363397989109,18.687620005443357,19.125982562221466,18.846161349139983
19,190.0,19.437428044680516,19.282495082216936,19.313029413009527,19.77580195248111,19.42928969107184,19.292184421297954,19.6422960983672,19.424571358159298,19.387305229510776,19.849499835331002,19.61287218568749,19.39412430921989,19.012136578123695,20.16864632433773,19.42524243999923,19.07354732147173,19.238698839655896,19.650561137380638,19.386832128909976
20,200.0,19.919569596567133,19.76648230267235,19.802238807705127,20.235132155801008,19.90979412866046,19.78200569129177,20.11104483072793,19.90761222496235,19.87150464998254,20.303526870703152,20.084033224780782,19.87663103777964,19.518719331384048,20.606480147547806,19.905787379139326,19.57418738170414,19.73111705922996,20.11806947183472,19.869365345007882
21,210.0,20.351513229814003,20.20031918703366,20.240852062048024,20.64576086196965,20.339784482239747,20.220791207036676,20.53057695329489,20.33994290275959,20.30503230001815,20.70962436176366,20.505686841802714,20.308441650957874,19.97331624620039,20.99745273161284,20.33594954925909,20.02301377967951,20.17236189709937,20.536071574909386,20.301301498561283
22,220.0,20.739702378920065,20.59035800428126,20.63527406573675,21.014111218627818,20.72578003562382,20.61504193522003,20.90730431013328,20.728115123054643,20.69439502312195,21.07408578205733,20.88425039504384,20.696090888733902,20.38239903904802,21.347879475502495,20.722217495679246,20.426530914942763,20.5689274457019,20.911047034315214,20.689142896886906
23,230.0,21.089685100976645,20.94208743292852,20.991056469395534,21.34565117397448,21.07339181189447,20.970379342051775,21.24670347308858,21.077762438770066,21.04519511183611,21.402311886608665,21.225276282290746,21.045200835176658,20.751572747173377,21.663154214295822,21.070167818117174,20.79036282024275,20.92642195483358,21.248563940691582,21.03849131852839
24,240.0,21.406226259386266,21.260243328671194,21.3129688459379,21.645093986784126,21.387445681252018,21.291638104401763,21.553497234621645,21.393727153467253,21.3622687085168,21.698905406781027,21.533477494213116,21.360609664999835,21.0857094306616,21.94787039146089,21.38460343839517,21.119397665246186,21.24969430188395,21.553379865694108,21.354169370096567
25,250.0,21.693445848263543,21.548899729549298,21.60514151712133,21.9164617726989,21.672081329743605,21.58299721559094,21.83172359109748,21.680178231767083,21.649756894786886,21.967837531322086,21.81297065424758,21.646476474117904,21.389028515036575,22.205885249122492,21.669662965143804,21.417830252008972,21.542914072915316,21.8295779484475,21.64032202632499
26,260.0,21.954886642594424,21.811576963775618,21.8711463402047,22.16319265122925,21.9308704353758,21.848046627961903,22.084867926206275,21.9406921676862,21.911239862131087,22.212491889220285,22.06722139636865,21.906378842821436,21.66517806385288,22.440582482436284,21.928895220089164,21.689319032311825,21.809691783655154,22.080666412654537,21.900522006000482
27,270.0,22.19359523450275,22.051330523614222,22.11406618896481,22.38826516194577,22.16690016931822,22.089906678984576,22.31594047421341,22.17836115016853,22.14981757866238,22.4357967553733,22.299259059152742,22.143405854485085,21.917324919661052,22.65478386000126,22.165363833734656,21.937015380108242,22.053139086413324,22.309663177585335,22.137848109336964
28,280.0,22.412213859257143,22.270782120219078,22.33655515951522,22.594236776746254,22.382806730136167,22.311260191801292,22.52750384807711,22.39584995908971,22.36812986642859,22.640244925541122,22.511715376958982,22.360222147614063,22.148212004076942,22.850990700309666,22.381744074651998,22.163643740014443,22.27595886863885,22.519168112688632,22.354968878953862
29,290.0,22.613066138115396,22.472237479054392,22.540932757604573,22.78328998632637,22.580899208309503,22.51443304037635,22.72180460729754,22.59548044811522,22.568521838068598,22.828050826950157,22.70678153604855,22.559140038562827,22.36021817239144,23.03125866306442,22.580295829530208,22.371597160251063,22.48048140920658,22.711416583966894,22.554173683910296
30,300.0,22.798071000872003,22.657666826311797,22.729227207580617,22.957377350230434,22.763187746005137,22.701452506054093,22.900800391844115,22.779219357038883,22.752963942968915,23.001053913317545,22.88647250822651,22.74215858949663,22.555458317622662,23.19743088824006,22.763048525007136,22.56290456976763,22.668744066940704,22.88837130653652,22.737485593472027
31,310.0,22.969004384986736,22.82880786426378,22.903165272487932,23.11810289490043,22.93138431927243,22.87409393358021,23.066167961380792,22.948864049803696,22.923227504106137,23.16092737129824,23.0524524980376,22.911017981092083,22.73569036948065,23.351129879321,22.93170043173851,22.73942611249057,22.842514607079835,23.051702426278688,22.90662559270777
32,320.0,23.12741384178953,22.987204363292125,23.064321738973447,23.26697856223653,23.086998602158378,23.033877540248227,23.219355468212296,23.10588438409418,23.080833596492198,23.309047925212766,23.206186444080064,23.067236329629225,22.902541833589062,23.493688268544336,23.087776183465543,22.902667132523998,23.00334810549389,23.202910795854603,23.063127717618524
33,330.0,23.27451360512392,23.134145481576976,23.213966316952863,23.405208155338133,23.23140271009699,23.182155420952235,23.361682411083127,23.251633399854608,23.22707997934128,23.446717549399153,23.349017872194075,23.212169380255364,23.05739920038159,23.626283440665702,23.23262155786167,23.054064085504137,23.15258722349095,23.34325098007834,23.208324566619677
34,340.0,23.411558135707462,23.270825479815798,23.353351981637342,23.533922350141857,23.365679079465057,23.32012608600078,23.494260142567807,23.38728000708272,23.36319222609794,23.574991151280067,23.48202507040281,23.346925767508008,23.201472391236283,23.75005053240584,23.367373078699757,23.194793730826895,23.291416292187545,23.473861920073727,23.34334691470384
