,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
0,0.0,16.968789733431823,17.074530369076914,17.061933516798366,17.07202211132766,17.051520444829194
1,10.0,16.968789910709805,17.074531239360894,17.061934380260734,17.072023354063678,17.051521285054648
2,20.0,16.968793903466253,17.074549477791308,17.06195040100199,17.072048713366236,17.05153779041433
3,30.0,16.9688220389258,17.07465504649683,17.062037574115074,17.072181912161152,17.05163235086264
4,40.0,16.96893305411673,17.0749714950084,17.06230213737368,17.072555401720315,17.051919927278206
5,50.0,16.969201779595995,17.07561554174102,17.062853604492528,17.073288119278946,17.052509933860357
6,60.0,16.96968188155768,17.07666129416789,17.063766149238102,17.074451484241276,17.05347118596352
7,70.0,16.97039922143958,17.078138672800858,17.065073356063618,17.076070617171354,17.054832178021563
8,80.0,16.971359990969997,17.08004458839405,17.066777431855193,17.078137530428837,17.056591919575286
9,90.0,16.97255877484129,17.082355560625103,17.06886056742837,17.080624581469678,17.058730992698766
10,100.0,16.97398374058447,17.0850377736246,17.071294201207287,17.083494684403348,17.061220197036135
11,110.0,16.97561973119927,17.088053836535195,17.074045413763933,17.086707976191683,17.064026469452113
12,120.0,16.97745017854391,17.091366800839012,17.077080859213268,17.09022567427262,17.06711654088519
13,130.0,16.97945830734722,17.09494227078704,17.08036894388149,17.094012029720027,17.070458969539303
14,140.0,16.981627866672852,17.098749311557444,17.083880863267485,17.098035115412447,17.074025116489405
15,150.0,16.983943568705644,17.102760673185884,17.087590960554106,17.102266946793502,17.07778947105975
16,160.0,16.986391324203783,17.10695264509616,17.09147670465558,17.106683272538326,17.081729625388284
17,170.0,16.98895831729423,17.111304740206712,17.095518477685445,17.11126320634756,17.085826058518688
18,180.0,16.99163300504609,17.11579932393868,17.099699279034297,17.115988813333242,17.090061846962232
19,190.0,16.99440505986796,17.120421238190488,17.10400440976305,17.120844713070582,17.09442234765756
20,200.0,16.997265275967862,17.125157447357388,17.108421165007385,17.12581770985781,17.09889490308748
21,210.0,17.000205478104682,17.129996733163054,17.11293856189092,17.130896454655666,17.103468562784776
22,220.0,17.00321840774635,17.13492941998617,17.117547087891865,17.13607118360378,17.10813383898816
