calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f146da5-d70b-425b-803a-aa0a4dc1d395,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,A15--Cr3Si,A15--Cr3Si,8.16367304752179,8.16367304752179,8.16367304752179,90.0,90.0,90.0,1e-08,negative,5407.603,5460.360,5460.360,-0.000,-0.000,-0.000,5460.360,5407.603,5460.360,-0.000,-0.000,0.000,5460.360,5460.360,5407.603,-0.000,-0.000,-0.000,-0.004,-0.001,-0.001,2725.758,-0.000,-0.000,-0.001,-0.004,-0.001,0.000,2725.758,-0.000,-0.001,-0.001,-0.004,0.000,-0.000,2725.758
b6a6bb04-5ddd-4ece-a42a-38a8b2d06c2b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,A15--Cr3Si,A15--Cr3Si,4.5174778930200405,4.5174778930200405,4.5174778930200405,90.0,90.0,90.0,1e-08,negative,387.047,62.601,62.601,-0.000,-0.000,0.000,62.601,387.047,62.601,-0.000,-0.000,0.000,62.601,62.601,387.047,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-228.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-228.167,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-228.167
9f146da5-d70b-425b-803a-aa0a4dc1d395,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,A15--Cr3Si,A15--Cr3Si,8.16367304752179,8.16367304752179,8.16367304752179,90.0,90.0,90.0,1e-08,positive,5406.229,5461.061,5461.061,0.000,0.000,0.000,5461.061,5406.229,5461.061,-0.000,0.000,-0.000,5461.061,5461.061,5406.229,0.000,0.000,0.000,0.004,0.001,0.001,2725.758,0.000,0.000,0.001,0.004,0.001,-0.000,2725.758,-0.000,0.001,0.001,0.004,-0.000,0.000,2725.758
b6a6bb04-5ddd-4ece-a42a-38a8b2d06c2b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,A15--Cr3Si,A15--Cr3Si,4.5174778930200405,4.5174778930200405,4.5174778930200405,90.0,90.0,90.0,1e-08,positive,387.047,62.601,62.601,0.000,0.000,-0.000,62.601,387.047,62.601,0.000,0.000,0.000,62.601,62.601,387.047,0.000,0.000,0.000,-0.000,-0.000,0.000,-228.167,0.000,-0.000,-0.000,-0.000,0.000,0.000,-228.167,0.000,-0.000,-0.000,0.000,0.000,0.000,-228.167
21da50f3-de65-4bd5-bdc1-72909a0a7a1b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,A15--Cr3Si,A15--Cr3Si,8.16367304752179,8.16367304752179,8.16367304752179,90.0,90.0,90.0,1e-07,negative,5406.870,5460.665,5460.665,0.000,-0.000,-0.000,5460.665,5406.870,5460.665,0.000,0.000,0.000,5460.665,5460.665,5406.870,0.000,0.000,-0.000,-0.039,-0.014,-0.013,2725.753,-0.000,-0.000,-0.014,-0.039,-0.013,0.000,2725.753,-0.000,-0.014,-0.013,-0.039,0.000,-0.000,2725.753
8ce198d3-5d1b-4b16-be38-8d0686f3b5aa,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,A15--Cr3Si,A15--Cr3Si,4.5174778930200405,4.5174778930200405,4.5174778930200405,90.0,90.0,90.0,1e-07,negative,393.173,59.538,59.538,-0.000,-0.000,0.000,59.538,393.173,59.538,-0.000,-0.000,0.000,59.538,59.538,393.173,-0.000,-0.000,0.000,0.000,0.000,0.000,-228.167,-0.000,-0.000,0.000,0.000,0.000,-0.000,-228.167,-0.000,0.000,0.000,0.000,-0.000,-0.000,-228.167
21da50f3-de65-4bd5-bdc1-72909a0a7a1b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,A15--Cr3Si,A15--Cr3Si,8.16367304752179,8.16367304752179,8.16367304752179,90.0,90.0,90.0,1e-07,positive,5406.964,5460.756,5460.756,-0.000,0.000,0.000,5460.756,5406.964,5460.756,0.000,-0.000,0.000,5460.756,5460.756,5406.964,-0.000,-0.000,0.000,0.039,0.014,0.013,2725.753,0.000,-0.000,0.014,0.039,0.013,-0.000,2725.754,0.000,0.014,0.013,0.039,-0.000,0.000,2725.753
8ce198d3-5d1b-4b16-be38-8d0686f3b5aa,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,A15--Cr3Si,A15--Cr3Si,4.5174778930200405,4.5174778930200405,4.5174778930200405,90.0,90.0,90.0,1e-07,positive,393.173,59.538,59.538,0.000,0.000,-0.000,59.538,393.173,59.538,0.000,0.000,-0.000,59.538,59.538,393.173,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-228.167,0.000,0.000,-0.000,-0.000,-0.000,0.000,-228.167,0.000,-0.000,-0.000,-0.000,0.000,0.000,-228.167
1bfafa03-e7a7-478f-a4bf-55ab726f62a1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,A15--Cr3Si,A15--Cr3Si,8.16367304752179,8.16367304752179,8.16367304752179,90.0,90.0,90.0,1e-06,negative,5406.965,5459.999,5459.999,0.000,-0.000,-0.000,5459.999,5406.965,5459.999,0.000,0.000,0.000,5459.999,5459.999,5406.965,0.000,0.000,-0.000,-0.213,-0.226,-0.221,2725.759,0.000,-0.000,-0.226,-0.213,-0.221,0.000,2725.759,-0.000,-0.226,-0.221,-0.213,0.000,-0.000,2725.759
e24becc4-46a7-4b41-9959-add4a5375696,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,A15--Cr3Si,A15--Cr3Si,4.5174778930200405,4.5174778930200405,4.5174778930200405,90.0,90.0,90.0,1e-06,negative,387.049,62.601,62.601,-0.000,-0.000,0.000,62.601,387.049,62.601,-0.000,-0.000,-0.000,62.601,62.601,387.049,-0.000,-0.000,0.000,0.000,0.001,0.001,-228.167,-0.000,-0.000,0.001,0.000,0.001,-0.000,-228.167,-0.000,0.001,0.001,0.000,-0.000,-0.000,-228.167
1bfafa03-e7a7-478f-a4bf-55ab726f62a1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,A15--Cr3Si,A15--Cr3Si,8.16367304752179,8.16367304752179,8.16367304752179,90.0,90.0,90.0,1e-06,positive,5407.386,5461.163,5461.163,0.000,0.000,0.000,5461.163,5407.386,5461.163,-0.000,0.000,0.000,5461.163,5461.163,5407.386,0.000,0.000,0.000,0.213,0.226,0.221,2725.759,-0.000,-0.000,0.226,0.213,0.221,-0.000,2725.759,0.000,0.226,0.221,0.213,0.000,-0.000,2725.759
e24becc4-46a7-4b41-9959-add4a5375696,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,A15--Cr3Si,A15--Cr3Si,4.5174778930200405,4.5174778930200405,4.5174778930200405,90.0,90.0,90.0,1e-06,positive,387.045,62.601,62.601,0.000,0.000,-0.000,62.601,387.045,62.601,0.000,0.000,0.000,62.601,62.601,387.045,0.000,0.000,0.000,-0.000,-0.001,-0.001,-228.167,0.000,0.000,-0.001,-0.000,-0.001,0.000,-228.167,0.000,-0.001,-0.001,-0.000,0.000,0.000,-228.167
fadfc65c-d25f-4ef9-abdd-87739f8178a1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,D0_3--BiF3,D0_3--BiF3,5.637444758249856,5.637444758249856,5.637444758249856,90.0,90.0,90.0,1e-08,negative,103.850,214.418,214.418,-0.000,0.000,0.000,214.418,103.850,214.418,-0.000,-0.000,0.000,214.418,214.418,103.850,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,182.256,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,182.256,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,182.256
fadfc65c-d25f-4ef9-abdd-87739f8178a1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,D0_3--BiF3,D0_3--BiF3,5.637444758249856,5.637444758249856,5.637444758249856,90.0,90.0,90.0,1e-08,positive,103.850,214.418,214.418,0.000,0.000,0.000,214.418,103.850,214.418,0.000,0.000,0.000,214.418,214.418,103.850,0.000,0.000,-0.000,0.000,0.000,0.000,182.256,0.000,-0.000,0.000,0.000,0.000,0.000,182.256,-0.000,0.000,0.000,0.000,0.000,0.000,182.256
88f7d133-970d-4f5d-8b6b-8e4a6cbe50c1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,D0_3--BiF3,D0_3--BiF3,5.637444758249856,5.637444758249856,5.637444758249856,90.0,90.0,90.0,1e-07,negative,103.850,214.419,214.419,-0.000,-0.000,0.000,214.419,103.850,214.419,-0.000,-0.000,0.000,214.419,214.419,103.850,-0.000,0.000,0.000,0.000,-0.000,0.000,182.256,0.000,0.000,-0.000,0.000,0.000,-0.000,182.256,0.000,-0.000,0.000,0.000,-0.000,-0.000,182.256
88f7d133-970d-4f5d-8b6b-8e4a6cbe50c1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,D0_3--BiF3,D0_3--BiF3,5.637444758249856,5.637444758249856,5.637444758249856,90.0,90.0,90.0,1e-07,positive,103.850,214.418,214.418,0.000,0.000,-0.000,214.418,103.850,214.418,0.000,0.000,-0.000,214.418,214.418,103.850,0.000,0.000,-0.000,-0.000,0.000,-0.000,182.256,0.000,-0.000,0.000,-0.000,-0.000,0.000,182.256,-0.000,0.000,-0.000,-0.000,0.000,0.000,182.256
aa9fc5be-d327-4d0b-b8ad-1ac9c75336f2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,D0_3--BiF3,D0_3--BiF3,5.637444758249856,5.637444758249856,5.637444758249856,90.0,90.0,90.0,1e-06,negative,103.851,214.419,214.419,-0.000,-0.000,-0.000,214.419,103.851,214.419,-0.000,-0.000,-0.000,214.419,214.419,103.851,-0.000,-0.000,0.000,0.000,-0.000,0.000,181.409,0.000,0.000,-0.000,0.000,0.000,-0.000,181.409,0.000,-0.000,0.000,0.000,-0.000,-0.000,181.409
aa9fc5be-d327-4d0b-b8ad-1ac9c75336f2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,D0_3--BiF3,D0_3--BiF3,5.637444758249856,5.637444758249856,5.637444758249856,90.0,90.0,90.0,1e-06,positive,103.850,214.418,214.418,0.000,0.000,-0.000,214.418,103.850,214.418,0.000,0.000,-0.000,214.418,214.418,103.850,0.000,0.000,-0.000,-0.000,0.000,-0.000,181.409,0.000,-0.000,0.000,-0.000,-0.000,0.000,181.409,-0.000,0.000,-0.000,-0.000,0.000,0.000,181.409
2039dbab-3207-4420-996b-ecd58d513a9c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5699562376521334,3.5699562376521334,3.5699562376521334,90.0,90.0,90.0,1e-08,negative,257.609,144.044,144.044,-0.000,0.000,-0.000,144.044,257.609,144.044,0.000,-0.000,-0.000,144.044,144.044,257.609,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.217,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.217,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.217
2039dbab-3207-4420-996b-ecd58d513a9c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5699562376521334,3.5699562376521334,3.5699562376521334,90.0,90.0,90.0,1e-08,positive,257.609,144.044,144.044,0.000,0.000,0.000,144.044,257.609,144.044,0.000,0.000,0.000,144.044,144.044,257.609,0.000,0.000,0.000,0.000,-0.000,-0.000,131.217,0.000,0.000,-0.000,0.000,-0.000,0.000,131.217,0.000,-0.000,-0.000,0.000,0.000,0.000,131.217
e8d8e543-a104-422d-80f6-3e5f2202a6a2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5699562376521334,3.5699562376521334,3.5699562376521334,90.0,90.0,90.0,1e-07,negative,257.609,144.044,144.044,-0.000,-0.000,-0.000,144.044,257.609,144.044,-0.000,-0.000,-0.000,144.044,144.044,257.609,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.217,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.217,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.217
e8d8e543-a104-422d-80f6-3e5f2202a6a2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5699562376521334,3.5699562376521334,3.5699562376521334,90.0,90.0,90.0,1e-07,positive,257.609,144.044,144.044,0.000,0.000,0.000,144.044,257.609,144.044,0.000,0.000,0.000,144.044,144.044,257.609,0.000,0.000,0.000,0.000,-0.000,-0.000,131.217,0.000,0.000,-0.000,0.000,-0.000,0.000,131.217,0.000,-0.000,-0.000,0.000,0.000,0.000,131.217
ef28ddfc-26e1-497b-b42a-f473a109c167,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5699562376521334,3.5699562376521334,3.5699562376521334,90.0,90.0,90.0,1e-06,negative,257.610,144.044,144.044,-0.000,-0.000,-0.000,144.044,257.610,144.044,-0.000,-0.000,-0.000,144.044,144.044,257.610,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.217,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.217,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.217
ef28ddfc-26e1-497b-b42a-f473a109c167,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5699562376521334,3.5699562376521334,3.5699562376521334,90.0,90.0,90.0,1e-06,positive,257.609,144.043,144.043,0.000,0.000,0.000,144.043,257.609,144.043,0.000,0.000,0.000,144.043,144.043,257.609,0.000,0.000,0.000,0.000,-0.000,-0.000,131.217,0.000,0.000,-0.000,0.000,-0.000,0.000,131.217,0.000,-0.000,-0.000,0.000,0.000,0.000,131.217
c202c801-3751-4336-81ef-397cc8f02323,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,mp-1183232,mp-1183232,5.038553275792829,5.03855327579283,4.11946017796164,90.0,90.0,120.00000000000001,1e-08,negative,338.521,123.944,88.448,0.000,0.000,-0.000,123.944,338.521,88.448,0.000,0.000,-0.000,88.274,88.274,359.150,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.516,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.516,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.288
93341fe4-f5ec-43cf-80e2-169aeff997af,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,mp-1183232,mp-1183232,5.037692135571324,5.037692135571324,4.121369719024137,90.0,90.0,120.00000000000001,1e-08,negative,330.097,132.785,87.435,0.000,-0.000,0.000,132.785,330.097,87.435,0.000,-0.000,0.000,87.697,87.697,357.836,0.000,-0.000,0.000,-0.000,0.000,0.000,78.297,-0.000,0.000,-0.000,0.000,0.000,-0.000,77.083,0.000,-0.000,0.000,0.000,0.000,-0.000,98.484
c202c801-3751-4336-81ef-397cc8f02323,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,mp-1183232,mp-1183232,5.038553275792829,5.03855327579283,4.11946017796164,90.0,90.0,120.00000000000001,1e-08,positive,329.534,132.625,87.938,0.000,-0.000,0.000,135.289,326.959,88.086,-0.000,0.000,0.000,88.274,88.274,359.150,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.516,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.516,-0.000,0.000,-0.000,-0.000,0.000,-0.000,107.288
93341fe4-f5ec-43cf-80e2-169aeff997af,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,mp-1183232,mp-1183232,5.037692135571324,5.037692135571324,4.121369719024137,90.0,90.0,120.00000000000001,1e-08,positive,327.529,135.438,87.577,0.000,0.000,-0.000,132.785,330.097,87.435,-0.000,0.000,-0.000,87.925,87.925,358.595,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.297,0.000,-0.000,0.000,-0.000,-0.000,0.000,77.083,-0.000,0.000,-0.000,-0.000,0.000,0.000,98.484
f689f039-f4ca-47cd-b943-750d83b8c178,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,mp-1183232,mp-1183232,5.038553275792829,5.03855327579283,4.11946017796164,90.0,90.0,120.00000000000001,1e-07,negative,338.521,123.944,88.448,0.000,0.000,0.000,123.944,338.521,88.448,-0.000,0.000,0.000,88.274,88.274,359.150,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.516,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.516,0.000,0.001,0.001,0.002,-0.000,-0.000,98.269
e9d88e58-3779-43bd-a570-24572b26cf45,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,mp-1183232,mp-1183232,5.037692135571324,5.037692135571324,4.121369719024137,90.0,90.0,120.00000000000001,1e-07,negative,338.997,124.180,87.925,0.000,-0.000,-0.000,124.180,338.997,87.925,0.000,-0.000,0.000,87.697,87.697,357.836,-0.000,-0.000,0.000,-0.000,-0.000,0.000,78.297,-0.000,0.000,-0.000,0.000,0.000,-0.000,77.083,0.000,-0.000,0.000,-0.000,0.000,-0.000,107.409
f689f039-f4ca-47cd-b943-750d83b8c178,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,mp-1183232,mp-1183232,5.038553275792829,5.03855327579283,4.11946017796164,90.0,90.0,120.00000000000001,1e-07,positive,338.520,123.944,88.448,-0.000,-0.000,0.000,132.644,329.526,87.958,0.000,-0.000,0.000,88.046,88.046,358.387,-0.000,0.000,0.000,0.000,0.000,-0.000,78.516,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.516,0.000,-0.001,-0.001,-0.002,-0.000,0.000,98.269
e9d88e58-3779-43bd-a570-24572b26cf45,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,mp-1183232,mp-1183232,5.037692135571324,5.037692135571324,4.121369719024137,90.0,90.0,120.00000000000001,1e-07,positive,338.997,124.180,87.925,0.000,0.000,0.000,124.180,338.997,87.925,0.000,0.000,0.000,87.697,87.697,357.836,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.297,0.000,-0.000,0.000,-0.000,-0.000,0.000,77.083,-0.000,0.000,-0.000,0.000,-0.000,0.000,107.409
05b1ce9c-1d10-4f84-aa41-0b21d40edfa7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,mp-1183232,mp-1183232,5.038553275792829,5.03855327579283,4.11946017796164,90.0,90.0,120.00000000000001,1e-06,negative,326.960,135.299,88.102,0.000,0.000,-0.000,132.648,329.527,87.960,0.000,0.000,-0.000,88.275,88.275,359.151,-0.000,-0.000,0.000,0.000,-0.000,0.001,77.300,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.516,0.000,-0.000,0.000,0.000,-0.000,0.000,107.288
71e25836-468a-4793-b773-19dc6de40772,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,mp-1183232,mp-1183232,5.037692135571324,5.037692135571324,4.121369719024137,90.0,90.0,120.00000000000001,1e-06,negative,338.999,124.180,87.926,0.000,0.000,0.000,135.564,327.495,87.728,-0.000,-0.000,0.000,87.926,87.926,358.597,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.083,-0.000,0.000,-0.000,-0.000,0.000,-0.000,78.297,0.000,-0.000,0.000,-0.000,0.000,-0.000,98.484
05b1ce9c-1d10-4f84-aa41-0b21d40edfa7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi3,mp-1183232,mp-1183232,5.038553275792829,5.03855327579283,4.11946017796164,90.0,90.0,120.00000000000001,1e-06,positive,338.519,123.944,88.448,-0.000,-0.000,0.000,123.943,338.519,88.448,-0.000,-0.000,-0.000,88.045,88.045,358.387,0.000,-0.000,-0.000,-0.000,0.000,-0.001,77.300,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.516,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.288
