,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,16.69299090444057,16.751446635581296,16.809880077799797,31.402231588242824,17.442340331947026,17.450475155826176,17.35656216579017,17.37747259069936,17.439160328549928,17.28062416581334
1,10.0,16.692989176835916,16.751448365319817,16.809876899374558,31.40277876345127,17.44239920608459,17.450514620949853,17.35659251250662,17.37749713696921,17.439194055738717,17.280634378506893
2,20.0,16.69299947936438,16.7514691808035,16.809892522944423,31.410193607409518,17.442735484455717,17.450808588404858,17.35680836390786,17.377725294140255,17.43945564769543,17.280796293592218
3,30.0,16.69308402182104,16.751590855033808,16.81001874652079,31.43074600781,17.443534517927834,17.451568684356005,17.35743447073072,17.378381932798472,17.440175129768384,17.28142705061002
4,40.0,16.693428744869102,16.752021832276387,16.81048405592672,31.464703789338305,17.44498615074007,17.45298857036152,17.358685755693713,17.379675309761552,17.44156083237284,17.282829627763245
5,50.0,16.694288488266942,16.753022926781426,16.811558413621707,31.510721788968308,17.447228426393398,17.45520996184676,17.36071066495819,17.381758290924267,17.443758375550317,17.285190692959937
6,60.0,16.695857373441672,16.754781177612735,16.813425937658128,31.567223189304897,17.450327720907822,17.458300816179047,17.363578839824548,17.384706358977116,17.44683427323875,17.288574395965995
7,70.0,16.698226141406685,16.757376626665337,16.81615951155112,31.632541084715143,17.454287775605,17.462265027625914,17.367295048655077,17.388527784040896,17.45078968816558,17.292958429376338
8,80.0,16.7014028637137,16.76080751272514,16.819750202156087,31.704992387587694,17.459068863165847,17.467062563745866,17.371820569894215,17.39318472982244,17.455582512940225,17.29827283253077
9,90.0,16.705345983775473,16.765024532425315,16.82414283736432,31.782934032134573,17.464606707157774,17.4726288561945,17.377092607918726,17.398613566839952,17.461147119098737,17.304427647539207
10,100.0,16.70999021987937,16.769956717933805,16.829262030912986,31.86500715993237,17.470826934681593,17.478889325295448,17.3830385959778,17.404740000424873,17.467408635660775,17.31132943343531
11,110.0,16.71526282338377,16.775527312014297,16.8350278417407,31.94973976140782,17.477654328945622,17.485768648386692,17.3895852481462,17.411488738923463,17.474291891088182,17.318889917179675
12,120.0,16.721092501883124,16.78166226867058,16.84136399423467,32.035982311482556,17.485017979911515,17.493195911642623,17.396663604500993,17.418788817162095,17.481726326003653,17.32702981510051
13,130.0,16.727413698017752,16.78829417798422,16.848201544937858,32.123188646966796,17.49285375187852,17.501106972811186,17.404211357364463,17.42657608893342,17.489648245788107,17.33567994819229
14,140.0,16.73416820548003,16.795363606346204,16.855480024506356,32.209937977612164,17.501105004861536,17.50944525326328,17.41217356825756,17.43479401300012,17.498001488858907,17.344780976071434
15,150.0,16.741305368220257,16.802819109623243,16.863147298605366,32.295761544383474,17.509722451674094,17.518161530502883,17.420502500071745,17.44339348400687,17.506737239843382,17.354282491839545
16,160.0,16.748781603565163,16.810616604103608,16.87115883931303,32.380142897157704,17.518663558137284,17.527213358728595,17.4291571044973,17.452332219921022,17.515813420196977,17.364141888734125
17,170.0,16.75655963933936,16.818718525653594,16.879476799737418,32.462588209219994,17.527891783901538,17.53656429489896,17.438102137318637,17.46157401413702,17.525193900319508,17.374323259463182
18,180.0,16.764607696508804,16.827092932986943,16.888069071505665,32.54275241161407,17.537375756380108,17.54618309961731,17.44730750844312,17.47108787327309,17.534847731400827,17.384796346723196
19,190.0,16.772898689334664,16.835712673613816,16.8969084191912,32.62039415221998,17.54708861402884,17.556043004477242,17.45674750186391,17.480847324256953,17.54474838213818,17.395535640862096
20,200.0,16.78140952205236,16.844554646339805,16.905971703530874,32.695306829553964,17.557007211980604,17.566121024178308,17.466400096105676,17.4908296940427,17.55487313156749,17.406519626485746
21,210.0,16.790120472478073,16.85359916178522,16.915239241037852,32.76739739968489,17.56711168536395,17.576397407457144,17.476246445775136,17.50101556053002,17.565202418283267,17.417730106163102
22,220.0,16.79901466152625,16.862829401730508,16.924694240301445,32.83660096034724,17.577384828500247,17.586855112268466,17.486270366238543,17.5113882219382,17.575719399590497,17.42915168691652
23,230.0,16.808077610360314,16.87223096081476,16.934322340617562,32.90289191963169,17.587811723377918,17.59747939411872,17.496457937953338,17.521933291583327,17.5864095495638,17.44077132359856
24,240.0,16.81729685960361,16.881791476972513,16.944111234642815,32.96632208929248,17.598379453873683,17.6082574851022,17.506797148465616,17.53263835181192,17.597260265345625,17.45257793194026
25,250.0,16.826661677208946,16.89150030659742,16.954050346626268,33.02689424770318,17.609076701332874,17.61917823804596,17.517277630056554,17.54349262951069,17.60826059459345,17.464562116351082
26,260.0,16.83616278575713,16.901348275675584,16.964130565925366,33.08469621504797,17.619893548825043,17.630231945456288,17.52789036102731,17.554486777109467,17.619400977751948,17.476715893155085
27,270.0,16.845792138523684,16.911327442783666,16.974344022642814,33.139773785881026,17.630821316741223,17.64141006495385,17.53862754441151,17.56561265068611,17.630673086681348,17.489032486755235
28,280.0,16.855542768525655,16.92143093885968,16.98468392092822,33.19227281247522,17.641852288391245,17.652705127008247,17.54948236409568,17.57686313743526,17.64206961163947,17.50150614508743
29,290.0,16.86540860204993,16.931652791063946,16.99514436455831,33.24230838431233,17.652979676311663,17.664110491460644,17.560448888526974,17.58823200504851,17.653584088825454,17.514132035958404
30,300.0,16.875384353002296,16.94198782123784,17.00572024022845,33.28991714903072,17.66419740448024,17.675620333005366,17.571521902748636,17.599713771227705,17.665210849380358,17.52690607338331
31,310.0,16.885465420106748,16.95243152263767,17.01640712505645,33.33525340975166,17.675500075309923,17.687229413603042,17.58269688159571,17.611303666458117,17.67694486893229,17.539824831670735
32,320.0,16.895647770011884,16.96297996973878,17.02720115907443,33.3784300371768,17.68688283416935,17.69893311866603,17.59396985610604,17.62299741828351,17.688781704806296,17.552885472912454
33,330.0,16.90592789488139,16.973629750480026,17.03809901201582,33.41955512873156,17.69834133748164,17.7107273044089,17.605337316076294,17.634791292365257,17.70071736442835,17.566085677585583
34,340.0,16.91630273085628,16.984377891880495,17.0490977771818,33.45871657163776,17.709871608905786,17.72260823466249,17.616796191565154,17.646681984374688,17.712748338699967,17.579423573529155
35,350.0,16.926769582329186,16.995221816926563,17.0601949551611,33.496024866507,17.721470144705542,17.734572612955986,17.628343776870473,17.65866656000577,17.72487147403651,17.592897664423493
36,360.0,16.937326129876762,17.006159283591057,17.071388380268257,33.531572514761486,17.73313363459946,17.746617376940105,17.63997773500843,17.67074241527779,17.737083946523427,17.60650683967443
37,370.0,16.947970321025622,17.017188355945457,17.08267617867653,33.565468081872574,17.74485921179219,17.7587398211878,17.65169594932914,17.682907275731665,17.749383192602625,17.620250277218663
38,380.0,16.958700401566116,17.028307364308738,17.094056764301005,33.59779815826256,17.756644082975964,17.77093746396248,17.663496605304857,17.69515904351822,17.76176693605458,17.634127444210215
39,390.0,16.969514837492966,17.039514878177297,17.105528778072163,33.62866807665671,17.768485804745048,17.78320803389807,17.675378132324205,17.707495930241365,17.774233165591507,17.648138064908885
40,400.0,16.980412312107546,17.050809674267285,17.117091072839226,33.65808929644977,17.780382112144515,17.79554954013107,17.687339105744787,17.71991633170666,17.78677998057602,17.66228211083716
41,410.0,16.991391692575075,17.062190725391115,17.128742689588506,33.68621606760958,17.792330809088384,17.80796003551651,17.69937832224581,17.732418772613407,17.799405730562352,17.676559747272385
42,420.0,17.002452021313093,17.073657170931366,17.140482848187315,33.7131120423565,17.80433001005931,17.82043783221589,17.7114947482141,17.745002010039787,17.812108876574275,17.6909713329268
43,430.0,17.013592494507602,17.085208302345634,17.152310920129104,33.73880860935905,17.816377844205043,17.83298133908648,17.72368745217897,17.757664898944384,17.824888017760205,17.70551741040959
44,440.0,17.024812442785773,17.09684355780955,17.164226402449586,33.76339305857407,17.828472612889634,17.845589054821083,17.735955635522892,17.770406441072673,17.837741959936803,17.720198727797438
45,450.0,17.03611132478737,17.10856248523227,17.176228949087957,33.78688355565044,17.840612742609977,17.858259676709515,17.74829870055313,17.783225762073734,17.850669541523892,17.735016116066184
46,460.0,17.047488700511515,17.120364770491392,17.188318301861276,33.80942991973494,17.85279666525159,17.870991910708472,17.760716011047215,17.796122060382647,17.86366966900758,17.749970613529634
47,470.0,17.05894425957274,17.13225018891376,17.20049432120083,33.83101236309821,17.865023046246105,17.883784624741715,17.77320718932658,17.809094654105387,17.876741448048357,17.765063384571896
48,480.0,17.07047775818233,17.144218610098278,17.212756959497735,33.85170704899775,17.87729048559469,17.896636678257693,17.785771784208645,17.822142982207126,17.889884027819217,17.78029570637583
49,490.0,17.082089069458352,17.1562700015712,17.2251062725544,33.871526048927265,17.889597754424937,17.909547119579248,17.798409570443415,17.835266466342794,17.903096557594026,17.795668985160884
50,500.0,17.0937781126968,17.16840440819386,17.237542381485444,33.89060223367439,17.901943606058964,17.922514904863203,17.811120307299813,17.84846468932445,17.91637833824423,17.81118478815773
51,510.0,17.10554491140682,17.180621962716003,17.250065494161724,33.90889297011914,17.91432692400018,17.9355392268328,17.823903837846878,17.861737252389954,17.92972866953263,17.826844750878518
52,520.0,17.11738954023171,17.19292283956755,17.262675894920648,33.92646763779316,17.926746552753308,17.948619169158363,17.83676008711965,17.875083827478733,17.943146992395675,17.842650667581896
53,530.0,17.129312152871485,17.205307315057386,17.275373934331675,33.94333701063162,17.93920150893414,17.961753944185936,17.849689057887122,17.88850413780673,17.95663266363191,17.858604395788248
54,540.0,17.141312947123634,17.21777570381188,17.288160009758663,33.959574816425345,17.95169071020247,17.97494281313091,17.86269071297282,17.90199796310083,17.97018524943237,17.87470793068506
