,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,116.59028345732101,154.33664237733802,136.52029562171154,137.14604552488703
1,10.0,116.58969857033917,154.3365959631894,136.520242989991,137.1412839059217
2,20.0,116.58786327131072,154.33559247080797,136.5173147110943,137.10310985002903
3,30.0,116.589532729925,154.32795758484804,136.49505043328926,137.00799697477
4,40.0,116.59323752111467,154.30094593759458,136.43753887176086,136.8579690038467
5,50.0,116.59480756514644,154.24422492284404,136.3428341272285,136.664894911738
6,60.0,116.59091899939878,154.15419298076225,136.2149054904774,136.43900730216632
7,70.0,116.57919693602916,154.03148549430293,136.05815344276624,136.18689916390187
8,80.0,116.55806778902645,153.8786335750479,135.87634938979534,135.91277070312023
9,90.0,116.52675206360004,153.69890201156358,135.67276990065326,135.61967019023808
10,100.0,116.4851814626362,153.49572155682102,135.4503524528793,135.31013075118193
11,110.0,116.43381687668575,153.27238245314146,135.21173793030525,134.9863988444037
12,120.0,116.37344430044764,153.03187398104828,134.95926583606493,134.65048651612554
13,130.0,116.30500201311746,152.77681724024663,134.6949701061185,134.30417509362607
14,140.0,116.2294591306527,152.50945633757004,134.4205899056434,133.94901431356791
15,150.0,116.14774031233107,152.2316829168381,134.13759376431491,133.5863331413028
16,160.0,116.0606880590747,151.94507577275638,133.84721121656702,133.21725880533756
17,170.0,115.96904485822539,151.65094518794515,133.55046636624448,132.8427399887686
18,180.0,115.87345221920228,151.35037571457593,133.24820994357688,132.46357238941297
19,190.0,115.77445823587719,151.04426464772266,132.94114846465027,132.08042112611736
20,200.0,115.67252402664889,150.7333551145202,132.62986881661553,131.69384268909178
21,210.0,115.56803909293471,150.41826397273925,132.31486006614176,131.30430373312265
22,220.0,115.46132639876431,150.09950481077584,131.9965303119017,130.91219454948876
23,230.0,115.35265703827899,149.7775067261729,131.67522200655884,130.51784467223143
24,240.0,115.24225546474997,149.45262960784493,131.35122231784683,130.1215321229035
25,250.0,115.13030933755503,149.12517660034086,131.02477450006467,129.72349288951915
26,260.0,115.01697289142085,148.79540407947974,130.69608412284035,129.32392647809226
27,270.0,114.90237659070765,148.46352978543513,130.36532650597556,128.92300612390324
28,280.0,114.78662563470343,148.1297395193547,130.0326509880704,128.5208774790967
29,290.0,114.66980962749597,147.7941923415932,129.69818653846502,128.1176693495825
30,300.0,114.55200228792769,147.45702512801077,129.36204310678494,127.71349011659774
31,310.0,114.43326315420542,147.11835613693452,129.02431613143924,127.30843601613171
32,320.0,114.31364244439435,146.7782876907418,128.68508888122113,126.90259161691071
