,temperature,mp-1229048 a=3.0089
0,0.0,0.0
1,10.0,3.941336956366779e-08
2,20.0,2.8077766801397897e-07
3,30.0,1.0042711532740682e-06
4,40.0,2.3377692031853034e-06
5,50.0,4.158862568979676e-06
6,60.0,6.259684819691652e-06
7,70.0,8.471299028551682e-06
8,80.0,1.0684162742153312e-05
9,90.0,1.283097330853195e-05
10,100.0,1.487095192082701e-05
11,110.0,1.67808439923229e-05
12,120.0,1.8549714530059542e-05
13,130.0,2.017533339135279e-05
14,140.0,2.1661373063564532e-05
15,150.0,2.301521852843472e-05
16,160.0,2.4246342188613096e-05
17,170.0,2.5365131268353286e-05
18,180.0,2.6382118890603833e-05
19,190.0,2.730749908867401e-05
20,200.0,2.8150824240363567e-05
21,210.0,2.8920885479564286e-05
22,220.0,2.9625650899581075e-05
23,230.0,3.027227355460343e-05
24,240.0,3.0867134437392684e-05
25,250.0,3.1415896726399126e-05
26,260.0,3.192357600848577e-05
27,270.0,3.2394606384533794e-05
28,280.0,3.2832899498214736e-05
29,290.0,3.324191066264995e-05
30,300.0,3.362469541855696e-05
31,310.0,3.3983948053155014e-05
32,320.0,3.432205933691983e-05
33,330.0,3.46411398734321e-05
34,340.0,3.4943069584569315e-05
35,350.0,3.522951746617875e-05
36,360.0,3.5501964783797325e-05
37,370.0,3.57617389882253e-05
38,380.0,3.601001837774232e-05
39,390.0,3.6247863792654605e-05
40,400.0,3.647622573248038e-05
41,410.0,3.6695947197382655e-05
42,420.0,3.6907803536724874e-05
43,430.0,3.7112486452615575e-05
44,440.0,3.731060845631841e-05
45,450.0,3.750275004304231e-05
46,460.0,3.768940731614713e-05
47,470.0,3.78710494277049e-05
48,480.0,3.804810470298013e-05
49,490.0,3.8220942312375905e-05
50,500.0,3.838992524848886e-05
51,510.0,3.855537660557873e-05
52,520.0,3.8717575669489775e-05
53,530.0,3.887679630527838e-05
54,540.0,3.903329433974837e-05
55,550.0,3.91872806271161e-05
56,560.0,3.933897423207107e-05
57,570.0,3.9488552146362186e-05
58,580.0,3.963620761741235e-05
59,590.0,3.978210778088606e-05
60,600.0,3.992638430872644e-05
61,610.0,4.006919113268534e-05
62,620.0,4.021066960147198e-05
63,630.0,4.0350923351239935e-05
64,640.0,4.0490065897146864e-05
65,650.0,4.0628211704843195e-05
66,660.0,4.076545109622062e-05
67,670.0,4.090188585583561e-05
68,680.0,4.103758871030288e-05
69,690.0,4.117264826245643e-05
70,700.0,4.130714257408302e-05
71,710.0,4.144113748111235e-05
72,720.0,4.157470480371979e-05
73,730.0,4.170790778105865e-05
74,740.0,4.184079422048114e-05
75,750.0,4.197341477970765e-05
76,760.0,4.210584931613122e-05
77,770.0,4.223813611291375e-05
78,780.0,4.23703131223592e-05
79,790.0,4.250244348728069e-05
80,800.0,4.263454707282092e-05
81,810.0,4.276668027264071e-05
82,820.0,4.289888553129226e-05
83,830.0,4.303118328961784e-05
84,840.0,4.3163618493829814e-05
85,850.0,4.329622897851111e-05
86,860.0,4.342903600138153e-05
87,870.0,4.356208328156696e-05
88,880.0,4.3695398787696375e-05
89,890.0,4.3828998884625135e-05
90,900.0,4.396292477793598e-05
91,910.0,4.4097187744908116e-05
92,920.0,4.4231827918195864e-05
93,930.0,4.436687688536435e-05
94,940.0,4.4502333174169204e-05
95,950.0,4.4638245704957453e-05
96,960.0,4.477461629324131e-05
97,970.0,4.491147111167725e-05
98,980.0,4.504885420112997e-05
99,990.0,4.518675186493338e-05
100,1000.0,
