,temperature,mp-1229048 a=3.0089
0,0.0,159.62909737343878
1,10.0,159.62904045456128
2,20.0,159.62736580791292
3,30.0,159.61676587219893
4,40.0,159.5875521499004
5,50.0,159.53369079744687
6,60.0,159.4531626271732
7,70.0,159.34631452587757
8,80.0,159.2146980992009
9,90.0,159.06047842985097
10,100.0,158.88608942710997
11,110.0,158.69399898369642
12,120.0,158.48655315837934
13,130.0,158.26588680494928
14,140.0,158.03388493718967
15,150.0,157.79217799093573
16,160.0,157.54215685743472
17,170.0,157.28499778903208
18,180.0,157.02169014392888
19,190.0,156.75306420567335
20,200.0,156.479816119308
21,210.0,156.2025300408556
22,220.0,155.9216970990724
23,230.0,155.6377311500852
24,240.0,155.35098204432157
25,250.0,155.06174648400875
26,260.0,154.77027698089898
27,270.0,154.47678928970288
28,280.0,154.1814684303195
29,290.0,153.88447358928968
30,300.0,153.58594235759338
31,310.0,153.28599404343376
32,320.0,152.98473240499854
33,330.0,152.68224819094982
34,340.0,152.3786206954125
35,350.0,152.07391989992914
36,360.0,151.768207287378
37,370.0,151.46153741619563
38,380.0,151.15395857390152
39,390.0,150.845513768248
40,400.0,150.53624137386242
41,410.0,150.2261757272319
42,420.0,149.91534739357272
43,430.0,149.60378428798424
44,440.0,149.29151108440743
45,450.0,148.97855027576438
46,460.0,148.66492239668116
47,470.0,148.35064541707814
48,480.0,148.035736460942
49,490.0,147.72021046612855
50,500.0,147.40408127231566
51,510.0,147.08736155856937
52,520.0,146.7700630211529
53,530.0,146.45219582598455
54,540.0,146.1337699619387
55,550.0,145.8147942073447
56,560.0,145.4952766015152
57,570.0,145.17522480597557
58,580.0,144.85464507285923
59,590.0,144.53354458290676
60,600.0,144.21192849783867
61,610.0,143.88980244331592
62,620.0,143.56717119745448
63,630.0,143.2440399619928
64,640.0,142.9204120825666
65,650.0,142.5962921742657
66,660.0,142.27168329193466
67,670.0,141.9465891227686
68,680.0,141.62101270331576
69,690.0,141.294956598839
70,700.0,140.96842371367197
71,710.0,140.64141644079504
72,720.0,140.31393694594718
73,730.0,139.98598764869462
74,740.0,139.65757029532656
75,750.0,139.32868636713252
76,760.0,138.99933717217164
77,770.0,138.6695253130206
78,780.0,138.33925111490169
79,790.0,138.00851645786219
80,800.0,137.6773226366376
81,810.0,137.34566985724086
82,820.0,137.01356011515176
83,830.0,136.68099375604368
84,840.0,136.34797157061897
85,850.0,136.01449427358529
86,860.0,135.68056292644218
87,870.0,135.34617718168138
88,880.0,135.0113388333269
89,890.0,134.6760474785426
90,900.0,134.3403038093169
91,910.0,134.00410824070073
92,920.0,133.66746033685547
93,930.0,133.33036142917265
94,940.0,132.9928114812195
95,950.0,132.65480998342363
96,960.0,132.31635853296368
97,970.0,131.97745503020715
98,980.0,131.6381013616209
99,990.0,131.29829699905528
100,1000.0,
