,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
0,0.0,-4.340246636608509,-4.13562137968308,-4.627901042043147,-4.653298700964078,-4.549247235598218
1,10.0,-4.34024668698339,-4.135621764844839,-4.6279011711107145,-4.653298829405969,-4.549247390056298
2,20.0,-4.340247688427334,-4.1356297363512455,-4.627903555202721,-4.653301178560409,-4.5492502113834385
3,30.0,-4.340252362434782,-4.135669501069407,-4.627915243671122,-4.653312944818556,-4.549264445107316
4,40.0,-4.340266021710924,-4.1357692749193635,-4.627950320226068,-4.6533487180586315,-4.549307843977576
5,50.0,-4.340297445027242,-4.135949642203902,-4.628028538844481,-4.65342866876859,-4.549404076285219
6,60.0,-4.340358097607538,-4.136225061705662,-4.6281708431914215,-4.6535738681595396,-4.549576635576481
7,70.0,-4.340460072161161,-4.136606061598973,-4.62839580915126,-4.653802830374945,-4.549845120602603
8,80.0,-4.340614346167377,-4.137100252247585,-4.6287181412601806,-4.654130125504117,-4.550224150281838
9,90.0,-4.34082996109273,-4.137712855561208,-4.6291485333652735,-4.654566304009734,-4.550723675736027
10,100.0,-4.3411139106250545,-4.138447101387326,-4.629694152143678,-4.655118405211555,-4.551349799995949
11,110.0,-4.341471375364169,-4.1393045863669915,-4.630359309353761,-4.655790635356156,-4.552105665263573
12,120.0,-4.341906058182795,-4.140285606218654,-4.631146118188354,-4.656585022495241,-4.552992232974197
13,130.0,-4.342420503305073,-4.14138945135266,-4.632055055728415,-4.657501975345985,-4.55400890963203
14,140.0,-4.343016359930283,-4.142614659429346,-4.633085414251527,-4.658540731178737,-4.5551540249215865
15,150.0,-4.343694587440545,-4.143959222849274,-4.634235649839754,-4.659699701548142,-4.556425186420734
16,160.0,-4.344455611586913,-4.145420754151698,-4.6355036454237375,-4.660976732928781,-4.557819537887351
17,170.0,-4.345299443030267,-4.1469966149899715,-4.636886905974297,-4.662369300297687,-4.559333944706277
18,180.0,-4.34622576821901,-4.148684014745111,-4.638382701729594,-4.663874648929644,-4.560965125578954
19,190.0,-4.347234019873827,-4.150480084658139,-4.639988172146158,-4.665489897414551,-4.562709744977163
20,200.0,-4.3483234325292806,-4.152381932664183,-4.641700400668407,-4.6672121116186025,-4.56456447715118
21,210.0,-4.349493086798297,-4.154386683351346,-4.643516467831003,-4.669038357189256,-4.566526049703811
22,220.0,-4.3507419449977665,-4.1564915065301635,-4.6454334884905695,-4.670965736298619,-4.568591272438418
23,230.0,-4.352068880098669,-4.158693637089798,-4.647448637352632,-4.672991412789579,-4.570757055885255
24,240.0,-4.353472699214121,-4.1609903883684325,-4.6495591660013,-4.675112628917278,-4.573020422114987
25,250.0,-4.354952162828109,-4.1633791606741966,-4.6517624136943665,-4.677326715894514,-4.575378510494899
26,260.0,-4.356506000473585,-4.165857446151572,-4.654055813682645,-4.679631099984936,-4.577828579652328
27,270.0,-4.358132923488399,-4.168422831102694,-4.65643689628844,-4.6820233054380385,-4.580368006893653
28,280.0,-4.359831635398406,-4.171072996279895,-4.6589032895982685,-4.684500955084695,-4.5829942859040464
29,290.0,-4.361600840302568,-4.173805715856119,-4.661452718677333,-4.68706176935452,-4.585705023307749
30,300.0,-4.363439249615331,-4.176618855445135,-4.664083003475529,-4.689703564154904,-4.5884979342669565
31,310.0,-4.365345587446095,-4.179510369398632,-4.666792056116461,-4.692424248059962,-4.591370838211342
32,320.0,-4.3673185948554964,-4.182478297759077,-4.669577877603346,-4.69522181892491,-4.594321653739007
33,330.0,-4.369357033159419,-4.185520762845597,-4.672438554245032,-4.698094360346112,-4.597348393724962
34,340.0,-4.371459686476104,-4.188635965796515,-4.675372254019916,-4.701040037825624,-4.600449160615954
35,350.0,-4.373625363619466,-4.191822182990453,-4.678377222678712,-4.704057095008391,-4.603622141495288
36,360.0,-4.375852899477967,-4.1950777625735896,-4.681451780171204,-4.707143849916228,-4.606865603754816
37,370.0,-4.378141155973208,-4.1984011209070475,-4.6845943168582265,-4.710298691260973,-4.610177890397745
38,380.0,-4.380489022623909,-4.2017907393336635,-4.687803290027228,-4.713520074815968,-4.613557416180559
39,390.0,-4.382895416881344,-4.205245160817428,-4.69107722046102,-4.716806520065425,-4.617002663494858
40,400.0,-4.385359284187859,-4.208762986862976,-4.694414689154813,-4.720156606807423,-4.620512178581542
41,410.0,-4.387879597861881,-4.2123428745520055,-4.697814334152813,-4.723568972141575,-4.624084568060917
42,420.0,-4.390455358840231,-4.215983533727637,-4.701274847686051,-4.7270423073333605,-4.627718495663767
43,430.0,-4.393085595297347,-4.219683724372471,-4.704794973305998,-4.730575355148343,-4.631412679130899
44,440.0,-4.395769362159184,-4.223442253840485,-4.708373503232821,-4.73416690712137,-4.6351658870364005
45,450.0,-4.398505740587489,-4.227257974786092,-4.712009275816399,-4.737815800985031,-4.638976936380892
46,460.0,-4.401293837344099,-4.231129782613468,-4.715701173268879,-4.741520918469073,-4.642844689821264
47,470.0,-4.404132784184393,-4.235056613399305,-4.71944811937281,-4.745281182841017,-4.646768053349844
48,480.0,-4.407021737189008,-4.239037441992851,-4.723249077386067,-4.749095556934236,-4.650745974048712
49,490.0,-4.409959876043374,-4.243071280022557,-4.7271030480008065,-4.752963041235745,-4.654777437648544
50,500.0,-4.412946403408521,-4.247157174045809,-4.731009067724965,-4.756882671809876,-4.658861467009935
51,510.0,-4.415980544207067,-4.2512942039013755,-4.7349662067959235,-4.760853518811205,-4.662997120097163
52,520.0,-4.419061544897541,-4.255481481272338,-4.738973567864172,-4.7648746845800005,-4.667183488042111
53,530.0,-4.42218867286082,-4.259718147801256,-4.74303028409947,-4.768945302282313,-4.671419693687591
54,540.0,-4.425361215637951,-4.2640033741558545,-4.7471355180940815,-4.773064534260795,-4.675704890070842
55,550.0,-4.428578480323072,-4.268336358201068,-4.751288460208263,-4.7772315708929565,-4.680038258754521
56,560.0,-4.43183979296535,-4.27271632422968,-4.755488327397987,-4.781445629121912,-4.684419008835008
57,570.0,-4.43514449779919,-4.2771425212062875,-4.759734361984702,-4.7857059511295414,-4.688846375133366
58,580.0,-4.438491956778287,-4.281614222347367,-4.764025830481677,-4.79001180356728,-4.69331961750828
59,590.0,-4.4418815488710575,-4.286130723376465,-4.768362022450168,-4.794362476072225,-4.697838019533012
60,600.0,-4.445312669561796,-4.290691341873539,-4.772742249792178,-4.79875728035027,-4.7024008872684515
61,610.0,-4.44878473019916,-4.295295416343945,-4.777165845074601,-4.803195549423199,-4.707007548510836
62,620.0,-4.452297157600683,-4.299942305279284,-4.781632161472903,-4.80767663633984,-4.711657351324692
63,630.0,-4.4558493933501495,-4.304631386060695,-4.7861405712858796,-4.812199913655244,-4.716349664195414
64,640.0,-4.45944089345115,-4.3093620547038185,-4.790690465460361,-4.816764772380717,-4.721083874029284
65,650.0,-4.463071127721292,-4.314133724484379,-4.795281252549784,-4.821370621249181,-4.725859385923699
66,660.0,-4.46673957942218,-4.318945825732018,-4.799912358177557,-4.826016886124753,-4.730675622314433
67,670.0,-4.470445744710914,-4.323797804637089,-4.804583224267981,-4.830703009061523,-4.735532022480903
68,680.0,-4.474189132325108,-4.328689123302915,-4.809293308459296,-4.8354284479201155,-4.740428041257259
69,690.0,-4.477969263045255,-4.3336192583314315,-4.81404208328002,-4.840192675481289,-4.745363149225351
70,700.0,-4.481785669364281,-4.338587700913534,-4.818829035828507,-4.844995178970942,-4.750336831156687
71,710.0,-4.485637895041149,-4.3435939556838585,-4.823653666952611,-4.849835459709759,-4.755348586246316
72,720.0,-4.489525494845555,-4.348637540812565,-4.828515490912352,-4.8547130320458365,-4.760397927411947
73,730.0,-4.493448034056397,-4.353717986982012,-4.833414034802073,-4.859627423342173,-4.765484380109588
74,740.0,-4.497405088213577,-4.358834837067922,-4.838348837897357,-4.864578173317319,-4.770607482770798
75,750.0,-4.501396242760994,-4.363987645990497,-4.843319451608058,-4.869564833528483,-4.775766785982955
76,760.0,-4.505421092682526,-4.369175979943111,-4.848325438623148,-4.874586966941026,-4.780961851172363
77,770.0,-4.509479242304592,-4.374399415832896,-4.853366372541361,-4.879644147655511,-4.786192251823676
78,780.0,-4.513570304854291,-4.379657541388701,-4.858441837952027,-4.884735960366102,-4.791457571907651
79,790.0,-4.5176939023487215,-4.384949954631173,-4.863551429313509,-4.889861999980311,-4.796757405645709
80,800.0,-4.521849665130577,-4.390276263003034,-4.8686947510897784,-4.8950218713022196,-4.802091357480284
81,810.0,-4.526037231785171,-4.395636083577763,-4.873871417450519,-4.900215188812738,-4.807459041515342
82,820.0,-4.530256248830586,-4.401029042798294,-4.879081051510922,-4.905441575976811,-4.812860081005233
