,temperature,oqmd-753871 a=7.5868,oqmd-753883 a=7.6376
0,0.0,0.0,0.0
1,10.0,4.0779253158892405e-08,3.5734156397262275e-08
2,20.0,2.3763838839432865e-07,2.1116884287572729e-07
3,30.0,8.014253158379505e-07,7.204172803704492e-07
4,40.0,1.899017417132861e-06,1.7144684374976946e-06
5,50.0,3.5275451417589295e-06,3.186771871782299e-06
6,60.0,5.54265895175796e-06,5.010048520765461e-06
7,70.0,7.758055752820449e-06,7.0258878804660265e-06
8,80.0,1.0011804519205464e-05,9.095852314503807e-06
9,90.0,1.2190244170138627e-05,1.111891722580387e-05
10,100.0,1.4226416894212429e-05,1.3031369474555091e-05
11,110.0,1.608879231398674e-05,1.479937667545899e-05
12,120.0,1.7769178445342506e-05,1.641012449022752e-05
13,130.0,1.9273169266203823e-05,1.7864146617806628e-05
14,140.0,2.0613560085568128e-05,1.9169646704287332e-05
15,150.0,2.1806214185912202e-05,2.033868316479344e-05
16,160.0,2.286764018492679e-05,2.138476415459848e-05
17,170.0,2.381367370695964e-05,2.2321432531033063e-05
18,180.0,2.4658845929070112e-05,2.3161497883859057e-05
19,190.0,2.5416140549023156e-05,2.391666766307449e-05
20,200.0,2.609696766033215e-05,2.4597415510923064e-05
21,210.0,2.671125721122564e-05,2.5212989372296737e-05
22,220.0,2.726759690939022e-05,2.5771485339355044e-05
23,230.0,2.7773394842344157e-05,2.6279947800632175e-05
24,240.0,2.8235024162732267e-05,2.674449559480743e-05
25,250.0,2.8657964565703914e-05,2.7170434679746193e-05
26,260.0,2.904694578291927e-05,2.756235693251183e-05
27,270.0,2.940604184209145e-05,2.7924253232450873e-05
28,280.0,2.973876531078684e-05,2.8259581930509336e-05
29,290.0,3.0048172535880908e-05,2.8571354255291505e-05
30,300.0,3.033690312452337e-05,2.8862194409210195e-05
31,310.0,3.0607251908857116e-05,2.9134379303427703e-05
32,320.0,3.086123718306604e-05,2.9389920281876606e-05
33,330.0,3.1100604878316364e-05,2.963057540421511e-05
34,340.0,3.132688614352548e-05,2.9857878155413308e-05
35,350.0,3.1541445101788904e-05,3.0073190000379113e-05
36,360.0,3.174546934951544e-05,3.0277720319274387e-05
37,370.0,3.19400033977617e-05,3.047251612102573e-05
38,380.0,3.2125990806933055e-05,3.065852222185442e-05
39,390.0,3.230424978238864e-05,3.0836594009394584e-05
40,400.0,3.2475513325326564e-05,3.100745994946399e-05
41,410.0,3.264044836948463e-05,3.117178493889325e-05
42,420.0,3.2799636771266794e-05,3.133017597859487e-05
43,430.0,3.2953607694610434e-05,3.1483174443775516e-05
