,temperature,mp-567653 a=11.2114
0,0.0,0.0
1,10.0,0.05187111740398937
2,20.0,0.5155085217731256
3,30.0,1.60332578248902
4,40.0,3.1458984877207703
5,50.0,4.977361192904829
6,60.0,6.932654088807995
7,70.0,8.867686980490047
8,80.0,10.68489475068807
9,90.0,12.333573338582767
10,100.0,13.797272248545113
11,110.0,15.08017083399939
12,120.0,16.196916521204933
13,130.0,17.166252342613536
14,140.0,18.007467946969477
15,150.0,18.73860831576221
16,160.0,19.375801197064696
17,170.0,19.93297344287179
18,180.0,20.42206307890805
19,190.0,20.85312255511686
20,200.0,21.234632103336132
21,210.0,21.573720948523157
22,220.0,21.87633981080904
23,230.0,22.14756747766164
24,240.0,22.39158785669626
25,250.0,22.61204506606076
26,260.0,22.811920692075898
27,270.0,22.993844860119907
28,280.0,23.16000648987646
29,290.0,23.312315664062478
30,300.0,23.452342913548986
31,310.0,23.581537092508658
32,320.0,23.701140720262647
33,330.0,23.81208667972267
34,340.0,23.915445850025517
35,350.0,24.011907019055702
36,360.0,24.102269408842727
37,370.0,24.18699743807795
38,380.0,24.26676910496373
39,390.0,24.3420899539008
40,400.0,24.413214651524175
41,410.0,24.480759303871015
42,420.0,24.54485065480752
43,430.0,24.60587799798426
44,440.0,24.664095745375025
45,450.0,24.71988077603659
46,460.0,24.77312733535579
47,470.0,24.824390149773805
48,480.0,24.87375828159589
49,490.0,24.920983492929363
50,500.0,24.966944943262316
51,510.0,25.01120979686222
52,520.0,25.054036711401693
53,530.0,25.095687389030367
54,540.0,25.13601630712166
55,550.0,25.17530149992785
56,560.0,25.213495957717473
57,570.0,25.250917537897287
58,580.0,25.28735011050576
59,590.0,25.3230821677871
60,600.0,25.35793720304274
61,610.0,25.391973194937748
62,620.0,25.42581685638259
63,630.0,25.458628171822564
64,640.0,25.491059681087744
65,650.0,25.52325752010497
66,660.0,25.554413827344778
67,670.0,25.585564947419915
68,680.0,25.616271427359433
69,690.0,25.646216471579137
70,700.0,25.676561043216804
71,710.0,25.705982534019537
72,720.0,25.735371923832716
73,730.0,25.764360819833232
74,740.0,25.79304311292429
75,750.0,25.82195935349304
76,760.0,25.849929332628363
77,770.0,25.87850266212866
78,780.0,25.906401489965646
79,790.0,25.934134825138216
80,800.0,25.96219795205498
81,810.0,25.989499037930532
82,820.0,26.01733917254244
83,830.0,26.044697430428798
84,840.0,26.071742582546737
85,850.0,26.09932836946961
86,860.0,26.126649683679442
87,870.0,26.153315007023277
88,880.0,26.181130250957395
89,890.0,26.20771729887357
90,900.0,26.23501392246767
91,910.0,26.262234588094813
92,920.0,26.28895707719676
93,930.0,26.316500333988575
94,940.0,26.34343868933164
95,950.0,26.37015107150337
96,960.0,26.398092328921134
97,970.0,26.425063553060003
98,980.0,26.45197893930392
99,990.0,26.47944261403347
100,1000.0,
