,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2287365368141177e-08,5.5956775990056565e-08,4.947916000688085e-08,7.791120602867083e-08,5.086228039528096e-08
2,20.0,9.466853147595669e-08,3.62548763281658e-07,3.024093140424843e-07,4.643792322084967e-07,3.2567680803193484e-07
3,30.0,4.100185922062744e-07,1.2358001258037915e-06,1.030757229794666e-06,1.4839589827655676e-06,1.1205286860921809e-06
4,40.0,1.1189291306151644e-06,2.8125822771373747e-06,2.3913255400229984e-06,3.239723321330452e-06,2.5732674134626437e-06
5,50.0,2.2064309526080996e-06,4.947989006201256e-06,4.290055750215917e-06,5.552774918675567e-06,4.548476122667074e-06
6,60.0,3.528179997542404e-06,7.387659145937101e-06,6.504283848232158e-06,8.148132591480654e-06,6.808714002805795e-06
7,70.0,4.944224913098846e-06,9.905336556219406e-06,8.822940734741709e-06,1.0793016350769559e-05,9.149118499646334e-06
8,80.0,6.3623463377712895e-06,1.2344487165774336e-05,1.1095273785206543e-05,1.3332731072724824e-05,1.1429055392739073e-05
9,90.0,7.729387328329295e-06,1.4615037173383524e-05,1.3231021878264368e-05,1.568196159619144e-05,1.3565714421636026e-05
10,100.0,9.016611553191791e-06,1.667621689104107e-05,1.5185861934230478e-05,1.7804889556814834e-05,1.5519044629253226e-05
11,110.0,1.0210048334999923e-05,1.8518864918605203e-05,1.6945773147926832e-05,1.969656729268988e-05,1.7277117624059555e-05
12,120.0,1.1304925379195348e-05,2.0151794564221168e-05,1.8514669367931383e-05,2.1369096194380198e-05,1.884471835585189e-05
13,130.0,1.23021831831145e-05,2.1592675194488298e-05,1.99059050672689e-05,2.2842622101380232e-05,2.023547116261472e-05
14,140.0,1.3206217312145702e-05,2.28624978832774e-05,2.1136932323573574e-05,2.413995824009828e-05,2.146682305558581e-05
15,150.0,1.4023414266719735e-05,2.3982483575233525e-05,2.222619152585662e-05,2.5283657285857206e-05,2.2557102346106133e-05
16,160.0,1.4761076949405911e-05,2.497249860359487e-05,2.3191434152613947e-05,2.6294575665927344e-05,2.352392771453992e-05
