,temperature,oqmd-753884 a=5.0451
0,0.0,0.0
1,10.0,0.014002441433116098
2,20.0,0.120259284126491
3,30.0,0.4457952953380488
4,40.0,1.0775316111313649
5,50.0,1.9979210486885415
6,60.0,3.13938420907078
7,70.0,4.429888992735293
8,80.0,5.809408886317702
9,90.0,7.232798347314632
10,100.0,8.668008557825011
11,110.0,10.093206164844004
12,120.0,11.494065603656509
13,130.0,12.861593328519668
14,140.0,14.190499580623612
15,150.0,15.478025111425682
16,160.0,16.72311376630509
17,170.0,17.9258364393427
18,180.0,19.086993317020013
19,190.0,20.207840883724394
20,200.0,21.289905600200104
21,210.0,22.334857570894787
22,220.0,23.344425656111245
23,230.0,24.320341188118867
24,240.0,25.264301408069212
25,250.0,26.17794647499838
26,260.0,27.06284578536867
27,270.0,27.920490645093974
28,280.0,28.752291238192193
29,290.0,29.559576462251613
30,300.0,30.34359563661406
31,310.0,31.105521393244913
32,320.0,31.846453272993166
33,330.0,32.56742169911232
34,340.0,33.26939210457569
35,350.0,33.95326906325031
36,360.0,34.619900326566075
37,370.0,35.270080703423325
38,380.0,35.90455574623123
39,390.0,36.524025223400024
40,400.0,37.1291463705133
41,410.0,37.720536920446364
42,420.0,38.29877791799749
43,430.0,38.86441632790548
44,440.0,39.4179674471583
45,450.0,39.95991713348797
46,460.0,40.49072386240096
47,470.0,41.010820624970705
48,480.0,41.52061667833727
49,490.0,42.020499160321094
50,500.0,42.51083457890702
51,510.0,42.99197018671179
52,520.0,43.464235249801355
53,530.0,43.92794221956578
54,540.0,44.38338781564828
55,550.0,44.83085402728675
56,560.0,45.270609039849525
57,570.0,45.702908092720904
58,580.0,46.12799427420769
59,590.0,46.546099258635195
60,600.0,46.95744399035347
61,610.0,47.36223931896739
62,620.0,47.76068658972069
63,630.0,48.15297819262779
64,640.0,48.53929807363907
65,650.0,48.919822210827206
66,660.0,49.294719058332106
67,670.0,49.66414996058044
68,680.0,50.02826953903637
69,690.0,50.38722605361291
70,700.0,50.7411617406281
71,710.0,51.090213129078016
72,720.0,51.43451133682977
73,730.0,51.77418234821482
74,740.0,52.10934727436165
75,750.0,52.440122597523946
76,760.0,52.766620400556285
77,770.0,53.08894858255768
78,780.0,53.40721106168044
79,790.0,53.72150796598113
80,800.0,54.03193581313738
81,810.0,54.33858767978489
82,820.0,54.6415533611838
83,830.0,54.9409195218517
84,840.0,55.236769837753
85,850.0,55.52918513062244
86,860.0,55.81824349490164
87,870.0,56.104020417800825
88,880.0,56.386588892869625
89,890.0,56.666019527543384
90,900.0,56.942380645013955
91,910.0,57.21573838076743
92,920.0,57.486156774132695
93,930.0,57.75369785513934
94,940.0,58.018421726961435
95,950.0,58.28038664422921
96,960.0,58.53964908741203
97,970.0,58.79626383356377
98,980.0,59.05028402357684
99,990.0,59.30176122619894
100,1000.0,59.55074549896574
